﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
2.074,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.73,21.8,23.3,0.01,5.4,107.59,90,2179.3,2175.6,758,0,5.6,5.7,2.3,2.3,2.3,2.3,2.3,2.3,-4,88,1.6,0,2,0,49.5,1,-0.3,0,0,0,0,0,0,22.4,6.13,555,0,0,0,98.00874,0
2.184,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.73,21.8,23.3,0.01,5.4,107.53,90,2176.9,2175.6,756,0,5.6,5.6,2.4,2.4,2.4,2.4,2.4,2.4,-4,88,2.2,0,1.9,0,49.5,1,-0.3,0,0,0,0,0,0,22.4,6.11,555,0,0,0,98.00874,0
2.294,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.73,21.8,23.3,0.01,5.4,107.66,90,2179.8,2175.6,754,0,5.6,5.6,2.3,2.3,2.3,2.3,2.3,2.3,-4,88,1.8,0,2,0,49.5,1,-0.3,0,0,0,0,0,0,22.4,6.09,555,0,0,0,98.00874,0
2.404,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.73,21.8,23.3,0.01,5.4,107.66,90,2195.1,2175.6,753,0,5.6,5.6,2.3,2.3,2.3,2.3,2.3,2.3,-4,88,1.6,0,2.1,0,49.5,1,-0.3,0,0,0,0,0,0,22.3,6.08,555,0,0,0,98.00874,0
2.515,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.73,21.8,23.2,0.01,5.4,107.71,90,2196.9,2175.6,750,0,5.5,5.6,2.3,2.3,2.3,2.3,2.3,2.3,-4,88,2,0,2.3,0,49.5,1,-0.3,0,0,0,0,0,0,22.3,6.08,555,0,0,0,98.00874,0
2.625,14.56,0,-0.2,-0.7,0,90,82,2,0,79,14.51,14.72,21.8,24.5,0.01,5.4,107.53,90,2179.6,2175.6,746,0,5.8,5.7,8,8,8,8,8,8,-4,88,1.5,0,1.7,0,49.3,1,-0.3,0,0,0,0,0,0,22.9,6.24,555,0,0,0,98.00874,0
2.734,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.72,22.5,23.5,0.01,5.5,107.73,90,2167.7,2175.6,746,0,5.6,5.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-4,88,1.7,0,2,0,49.1,1,-0.3,0,0,0,0,0,0,23.3,6.21,555,0,0,0,98.00874,0
2.844,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.72,24.8,24.5,0.01,6.1,107.42,90,2184.7,2175.6,736,0,5.7,5.7,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-3,88,2.2,0,2.3,0,49.3,1,-0.3,0,0,0,0,0,0,25.4,6.35,555,0,0,0,98.00874,0
2.955,14.56,0,-0.2,-0.8,0,90,82,2,0,79,14.51,14.72,25.5,26,0.01,6,106.95,90,2181.2,2175.6,714,0,5.9,5.9,5.9,5.9,5.9,5.9,5.9,5.9,4,88,1.6,0.6,2.1,0,49.1,1,-0.3,0,0,0,0,0,0,25.4,6.39,555,0,0,0,98.00874,0
3.083,14.56,0,-0.1,-0.7,0,90,82,2,0,79,14.51,14.72,24.8,24.7,0.01,5.9,107.4,90,2172,2175.6,726,0,5.7,5.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,88,1.7,0,2.2,0,48.9,1,-0.3,0,0,0,0,0,0,25.4,6.3,555,0,0,0,98.00874,0
3.214,14.56,0,-0.2,-0.7,0,90,82,2,0,79,14.51,14.72,25.5,25.7,0.01,5.9,107.05,90,2174.7,2175.6,712,0,5.8,5.8,3,3,3,3,3,3,3,88,2,0,2.3,0,49,1,-0.3,0,0,0,0,0,0,25.4,6.37,555,0,0,0,98.00874,0
3.324,14.56,0,-0.2,-0.7,0,90,82,2,0,79,14.51,14.72,24.8,26,0.01,5.9,107.55,90,2172.3,2175.6,724,0,5.9,5.8,2.2,2.2,2.2,2.2,2.2,2.2,1,88,1.6,0.6,1.8,0,48.7,1,-0.3,0,0,0,0,0,0,25.4,6.47,555,0,0,0,98.00874,0
3.434,14.56,0,-0.2,-0.7,0,90,82,2,0,79,14.51,14.72,24.8,26,0.01,5.9,107.53,90,2181.4,2175.6,732,0,5.9,5.8,1.8,1.8,1.8,1.8,1.8,1.8,2,88,1.7,0.6,1.8,0,48.3,1,-0.3,0,0,0,0,0,0,25.3,6.48,555,0,0,0,98.00874,0
3.544,14.56,0,-0.1,-0.7,0,90,84,2,0,79,14.51,14.71,24.8,25.6,0.01,5.9,108.05,90,2194.7,2175.6,720,0,5.9,5.8,0.2,0.2,0.2,0.2,0.2,0.2,0,88,1.7,0.6,2.1,0,48.2,1,-0.3,0,0,0,0,0,0,25.5,6.53,555,0,0,0,98.00874,0
3.644,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.72,25.5,26.6,0.01,6,107.43,90,2199.9,2175.6,728,0,6.1,6.2,3.8,3.8,3.8,3.8,3.8,3.8,2,88,1.6,0.6,2.1,0,48,1,-0.3,0,0,0,0,0,0,25.8,6.61,555,0,0,0,98.00874,0
3.753,14.56,0,-0.1,-0.7,0,90,84,2,0,79,14.51,14.72,25.5,26.2,0.01,6,107.72,90,2186.1,2175.6,721,0,6,6.1,0.7,0.7,0.7,0.7,0.7,0.7,1,88,1.7,0.6,1.8,0,47.9,1,-0.3,0,0,0,0,0,0,25.9,6.62,555,0,0,0,98.00874,0
3.864,14.56,0,-0.1,-0.7,0,90,84,2,0,79,14.51,14.71,25.5,26.4,0.01,6.1,107.91,90,2179.3,2175.6,731,0,6.1,6.1,0.1,0.1,0.1,0.1,0.1,0.1,0,88,1.4,0.6,1.9,0,47.9,1,-0.3,0,0,0,0,0,0,27.8,6.74,555,0,0,0,98.00874,0
3.974,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,27,26.9,0.01,6.5,108,90,2171.2,2175.6,732,0,6.1,6.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,88,1.7,0.6,1.9,0,47.9,1,-0.3,0,0,0,0,0,0,27.4,6.66,555,0,0,0,98.00874,0
4.083,14.56,0,-0.1,-0.8,0,90,84,2,0,79,14.51,14.71,27,27,0.01,6.3,107.33,90,2175.8,2175.6,702,0,6.2,6.1,0.1,0.1,0.1,0.1,0.1,0.1,1,88,1.8,0.6,1.8,0,48,1,-0.3,0,0,0,0,0,0,27.2,6.76,555,0,0,0,98.00874,0
4.183,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,27,27.1,0.01,6.2,106.79,90,2174.4,2175.6,716,0,6.1,6.2,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,6,88,2.3,1.4,2.5,0,48,1,-0.3,0,0,0,0,0,0,27,6.73,555,0,0,0,98.00874,0
4.295,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,26.2,27.9,0.01,6.2,107.44,90,2194,2175.6,712,0,6.4,6.2,5.4,5.4,5.4,5.4,5.4,5.4,2,88,1.9,1.4,2.1,0,47.7,1,-0.3,0,0,0,0,0,0,26.8,6.86,555,0,0,0,98.00874,0
4.392,14.56,0,-0.1,-0.7,0,90,84,2,0,79,14.51,14.71,26.2,28.5,0.01,6.2,107.72,90,2192.3,2175.6,718,0,6.5,6.5,5.4,5.4,5.4,5.4,5.4,5.4,1,88,1.7,1.4,2.1,0,47.9,1,-0.3,0,0,0,0,0,0,26.8,7,555,0,0,0,98.00874,0
4.495,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,27,28.1,0.01,6.3,108.17,90,2180.9,2175.6,734,0,6.5,6.5,0.3,0.3,0.3,0.3,0.3,0.3,4,88,2.1,2.2,2.3,0,47.7,1,-0.3,0,0,0,0,0,0,27.1,7,555,0,0,0,98.00874,0
4.605,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,27,28.7,0.01,6.4,108.37,90,2197.4,2175.6,732,0,6.7,6.6,5.4,5.4,5.4,5.4,5.4,5.4,0,88,1.8,2.2,1.7,0,48,1,-0.3,0,0,0,0,0,0,27.5,7.17,555,0,0,0,98.00874,0
4.714,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,27,28.2,0.01,6.4,107.91,90,2196.4,2175.6,732,0,6.6,6.7,0.7,0.7,0.7,0.7,0.7,0.7,0,88,1.6,2.2,2,0,47.8,1,-0.3,0,0,0,0,0,0,27.4,7.18,555,0,0,0,98.00874,0
4.824,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,27,28.3,0.01,6.4,107.79,90,2177.2,2175.6,739,0,6.7,6.7,0,0,0,0,0,0,1,88,2.3,2.2,2.5,0,47,1,-0.3,0,0,0,0,0,0,27.3,7.21,555,0,0,0,98.00874,0
4.936,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.71,27,29.2,0.01,6.5,107.59,90,2184.7,2175.6,738,0,7,6.8,5.4,5.4,5.4,5.4,5.4,5.4,0,88,1.9,3,2,0,47.3,1,-0.3,0,0,0,0,0,0,28.7,7.35,555,0,0,0,98.00874,0
5.045,14.56,0,-0.2,-0.7,0,90,84,2,0,79,14.51,14.7,28.5,28.9,0.01,6.8,107.89,90,2202.8,2175.6,727,0,6.9,6.8,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0,88,1.7,2.2,2.1,0,47.2,1,-0.3,0,0,0,0,0,0,28.8,7.42,555,0,0,0,98.00874,0
5.155,14.56,0,-0.2,-0.7,0,90,86,2,0,79,14.51,14.7,28.5,29.4,0.01,6.8,107.21,90,2203.4,2175.6,730,0,7,7,0.4,0.3,0.4,0.4,0.4,0.4,4,88,2.2,3,2.3,0,47.3,1,-0.3,0,0,0,0,0,0,28.8,7.42,555,0,0,0,98.00874,0
5.274,14.56,0,-0.2,-0.7,0,90,86,2,0,79,14.51,14.7,28.5,29.7,0.01,6.7,107.59,90,2189.1,2175.6,722,0,7,6.9,1.3,1.2,1.3,1.3,1.3,1.4,4,88,1.9,3,1.9,0,47.4,1,-0.3,0,0,0,0,0,0,28.8,7.48,343,0,0,0,98.00874,0
5.475,14.56,0,-0.2,-0.7,0,90,86,2,7,79,14.51,14.7,32.2,33.3,0.01,7.6,107.59,90,2199.1,2175.6,726,0,8.2,8.2,0.2,0.2,0.2,0.2,0.3,0.2,10,88,2,6.2,2,0,49,1,-0.3,0,0,0,0,0,0,33.2,8.19,121,0,0,0,98.00874,0
5.575,14.56,0,-0.2,-0.7,0,90,86,2,7,79,14.51,14.7,33.8,34.5,0.01,7.9,107.57,90,2200.4,2175.6,708,0,8.4,8.4,-5,-5.2,-5,-5,-4.9,-4.9,12,88,2.2,6.2,2,0,48.8,1,-0.3,0,0,0,0,0,0,34.2,8.56,122,0,0,0,98.00874,0
5.676,14.56,0,-0.2,-0.7,0,90,86,2,7,79,14.51,14.7,34.5,36.1,0.01,8.1,107.1,90,2208.9,2175.6,722,0,8.7,8.5,-2.6,-2.8,-2.6,-2.6,-2.5,-2.4,18,88,3.4,7.8,2.5,0,48.8,1,-0.3,0,0,0,0,0,0,35.9,8.82,124,0,0,0,98.00874,0
5.774,14.56,0,-0.2,-0.8,0,90,86,2,7,79,14.51,14.7,35.2,36.2,0.01,8.3,107.69,90,2219.7,2175.6,728,0,8.9,8.7,-7.4,-7.5,-7.4,-7.3,-7.2,-7.1,10,88,6.3,9.4,2,0,48.8,1,-0.3,0,0,0,0,0,0,35.6,9.07,125,0,0,0,98.00874,0
5.884,14.56,0,-0.2,-0.7,0,90,86,2,7,79,14.51,14.7,35.2,36.8,0.01,8.3,107.78,90,2256.2,2175.6,736,0,9.2,8.9,-4.9,-5,-4.9,-4.8,-4.6,-4.5,14,88,7.4,10.2,2,0,49,1,-0.3,0,0,0,0,0,0,36,9.28,126,0,0,0,98.00874,0
5.994,14.56,0,-0.2,-0.7,0,90,86,2,7,79,14.51,14.71,36,37.9,0.01,8.6,107.82,90,2257.5,2175.6,726,0,9.5,9.4,-3.2,-3.4,-3.2,-3.1,-2.9,-2.8,19,88,8.2,10.2,2.3,0,49.3,1,-0.3,0,0,0,0,0,0,37.9,9.57,130,0,0,0,98.00874,0
6.121,14.56,0,-0.2,-0.7,0,90,86,2,7,79,14.51,14.7,37.5,38.5,0.01,8.9,107.55,90,2235.4,2175.6,725,0,9.5,9.5,-5.2,-5.4,-5.2,-5.1,-4.9,-4.8,22,88,7.9,10.2,2.1,0,49.4,1,-0.3,0,0,0,0,0,0,38.1,9.7,135,0,0,0,98.00874,0
6.226,14.56,0,-0.2,-0.7,0,90,88,2,7,79,14.51,14.68,39.8,40.8,0.01,9.2,107.04,90,2206.9,2179.6,720,0,9.8,9.8,-2,-2.1,-2,-1.9,-1.7,-1.5,35,88,8.1,11.8,1.9,0,49.7,1,-0.3,0,0,0,0,0,0,40.4,10.06,144,0,0,0,98.00874,0
6.334,14.56,0,-0.2,-0.7,0,90,88,2,7,79,14.51,14.67,39.8,41,0.01,9.3,107.27,90,2196.4,2184.9,720,0,9.8,9.8,-3.2,-3.3,-3.2,-3.1,-2.9,-2.7,30,88,10.6,12.6,2.4,0,49.2,1,-0.3,0,0,0,0,0,0,41.4,10.25,150,0,0,0,98.00874,0
6.443,14.56,0,-0.2,-0.7,0,90,88,2,7,79,14.51,14.65,41.2,42,0.01,9.6,107.89,90,2235.6,2195.4,737,0,10,10,-4.2,-4.4,-4.3,-4.1,-3.9,-3.7,32,88,10.7,14.2,1.9,0,49.4,1,-0.3,0,0,0,0,0,0,41.8,10.52,150,0,0,0,98.00874,0
6.554,14.56,0,-0.2,-0.7,0,90,88,2,7,79,14.51,14.63,41.2,42.3,0.01,9.9,108.29,90,2247.6,2204.5,744,0,10.1,10.1,-5.2,-5.3,-5.2,-5,-4.8,-4.6,28,88,12.6,15,1.8,0,48.5,1,-0.3,0,0,0,0,0,0,41.6,10.62,150,0,0,0,98.00874,0
6.664,14.56,0,-0.2,-0.7,0,90,88,2,7,79,14.51,14.61,41.2,41.9,0.01,9.8,108.34,90,2235.4,2201.5,728,0,10.1,10,-4.7,-4.8,-4.7,-4.5,-4.3,-4,27,88,13.6,14.2,2.3,0,49,1,-0.3,0,0,0,0,0,0,41.7,10.73,150,0,0,0,98.00874,0
6.775,14.56,0,-0.2,-0.7,0,90,88,2,7,79,14.5,14.59,41.2,42.5,0.01,9.8,107.79,90,2262.7,2208.8,744,0,10.1,10.1,-4.4,-4.5,-4.4,-4.2,-4,-3.7,30,88,13.3,15.8,2.2,0,48.4,1,-0.3,0,0,0,0,0,0,41.4,10.78,150,0,0,0,98.00874,0
6.885,14.56,0,-0.1,-0.7,0,90,88,2,7,79,14.52,14.57,41.2,41.9,0.01,9.9,108.2,90,2271.1,2207.1,744,0,10.1,10.1,-5,-5.1,-5,-4.8,-4.6,-4.3,27,88,13.7,15,1.9,0,48.1,1,-0.3,0,0,0,0,0,0,41.3,10.8,150,0,0,0,98.00874,0
6.996,14.56,0,-0.1,-0.7,0,90,88,2,7,79,14.53,14.55,41.2,42.3,0.01,9.8,107.75,90,2252.7,2207,736,0,10.1,10.1,-3.8,-3.9,-3.8,-3.6,-3.4,-3,28,88,14.6,15,2.3,0,48.5,1,-0.3,0,0,0,0,0,0,41.4,10.81,150,0,0,0,98.00874,0
7.614,14.56,0,-0.1,-0.7,0,90,88,2,7,79,14.53,14.53,41.2,42.8,0.01,9.8,107.47,90,2205.3,2209,726,0,10.2,10.1,-2.6,-2.6,-2.6,-2.3,-2.1,-1.7,26,88,14,15,1.9,0,47.9,1,-0.3,0,0,0,0,0,0,43.3,11.1,195,0,0,0,98.00874,0
7.725,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.53,14.48,44.2,44.3,0.01,10.4,107.63,90,2256.5,2233,742,0,10.3,10.3,-5.2,-5.1,-5.1,-4.9,-4.7,-4.4,32,88,16,17.4,1.6,0,45.4,1,-0.3,0,0,0,0,0,0,44.2,11.15,196,0,0,0,98.00874,0
7.834,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.53,14.48,43.5,43.9,0.01,10.4,107.65,90,2263.2,2231.9,728,0,10.2,10.3,-4.9,-4.8,-4.8,-4.6,-4.3,-4,28,88,17.3,17.4,2.1,0,44.8,1,-0.3,0,0,0,0,0,0,44.1,11.21,197,0,0,0,98.00874,0
7.935,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.53,14.47,43.5,44.5,0.01,10.3,107.4,90,2245.9,2237.1,728,0,10.2,10.3,-3.7,-3.6,-3.6,-3.4,-3.1,-2.8,32,88,17.2,16.6,2.3,0,44.7,1,-0.3,0,0,0,0,0,0,44,11.23,198,0,0,0,98.00874,0
8.044,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.53,14.47,43.5,44.4,0.01,10.3,107.37,90,2268.4,2238.4,732,0,10.2,10.3,-4.2,-4,-4,-3.8,-3.5,-3.2,30,88,17.6,17.4,1.8,0,44.2,1,-0.3,0,0,0,0,0,0,44,11.22,200,0,0,0,98.00874,0
8.155,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.54,14.47,43.5,44.9,0.01,10.3,107.47,90,2264.3,2241.2,724,0,10.2,10.2,-2.4,-2.2,-2.2,-2,-1.7,-1.4,33,88,17.9,17.4,2.3,0,43.8,1,-0.3,0,0,0,0,0,0,44.7,11.3,202,0,0,0,98.00874,0
8.266,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.54,14.47,45,44.6,0.01,10.6,107.59,90,2284.1,2244.8,719,0,10.2,10.3,-5.2,-5.1,-5.1,-4.9,-4.6,-4.3,32,88,17.9,17.4,2.1,0,43.5,1,-0.3,0,0,0,0,0,0,45.2,11.32,202,0,0,0,98.00874,0
8.364,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.53,14.47,45,45.3,0.01,10.5,107.37,90,2248.7,2249.7,724,0,10.2,10.2,-3.5,-3.3,-3.3,-3.1,-2.8,-2.5,34,88,18.1,17.4,1.6,0,43.5,1,-0.3,0,0,0,0,0,0,45.1,11.22,204,0,0,0,98.00874,0
8.475,14.56,0,-0.1,-0.7,0,90,91,2,7,79,14.55,14.46,45,45.2,0.01,10.4,107.33,90,2265.6,2248.2,714,0,10.2,10.2,-2,-1.8,-1.8,-1.6,-1.3,-1,38,88,19,17.4,2.2,0,43.4,1,-0.3,0,0,0,0,0,0,45,11.28,207,0,0,0,98.00874,0
8.653,14.56,0,-0.1,-0.7,0,90,93,2,7,79,14.53,14.46,44.2,44.8,0.01,10.5,107.72,90,2269.2,2250.8,726,0,10.1,10.2,-5.7,-5.6,-5.5,-5.5,-5.1,-4.8,34,88,18.5,17.4,2.1,0,43.6,1,-0.3,0,0,0,0,0,0,44.7,11.24,207,0,0,0,98.00874,0
8.836,14.56,0,-0.1,-0.7,0,90,93,2,7,79,14.53,14.46,44.2,45.2,0.01,10.4,107.4,90,2264.6,2248.7,717,0,10.2,10.2,-2.9,-2.7,-2.6,-2.6,-2.2,-1.9,34,88,18.7,17.4,2.1,0,44,1,-0.3,0,0,0,0,0,0,44.6,11.3,209,0,0,0,98.00874,0
9.014,14.56,0,-0.1,-0.7,0,90,93,2,7,79,14.54,14.45,44.2,45.2,0.01,10.4,107.57,90,2228.7,2250,714,0,10.2,10.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,34,88,19.4,17.4,2.2,0,44,1,-0.3,0,0,0,0,0,0,44.8,11.34,213,0,0,0,98.00874,0
9.197,14.56,0,-0.1,-0.7,0,90,95,2,7,79,14.55,14.45,45,45.5,0.01,10.7,107.75,90,2298.2,2254.6,734,0,10.2,10.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,37,88,19.6,18.2,2.3,0,43.4,1,-0.3,0,0,0,0,0,0,44.4,11.31,213,0,0,0,98.00874,0
9.364,14.56,0,-0.1,-0.7,0,90,95,2,7,79,14.55,14.45,45,46.2,0.01,10.5,106.94,90,2259.2,2256.5,736,0,10.4,10.3,0.4,0.4,0.4,0.4,0.4,0.4,39,88,20,18.2,2.5,0,43.2,1,-0.3,0,0,0,0,0,0,44.4,11.26,217,0,0,0,98.00874,0
9.474,14.56,0,-0.1,-0.7,0,90,95,2,7,79,14.55,14.46,43.5,46.7,0.01,10,106.73,90,2244.6,2250.8,690,0,10.5,10.3,5.3,5.3,5.3,5.3,5.3,5.3,32,88,19.8,16.6,2.5,0,44,1,-0.3,0,0,0,0,0,0,46.7,11.37,223,0,0,0,98.00874,0
9.584,14.56,0,-0.1,-0.7,0,90,95,2,7,79,14.55,14.46,45.8,45.4,0.01,10.7,106.44,90,2274.8,2262.2,717,0,10,10.2,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,38,88,18.8,17.4,2.1,0,43.5,1,-0.3,0,0,0,0,0,0,45.1,11.2,220,0,0,0,98.00874,0
9.694,14.56,0,-0.1,-0.7,0,90,95,2,7,79,14.55,14.46,45,45.7,0.01,10.3,106.57,90,2278.4,2255.2,678,0,10.4,10.1,-5,-5,-5,-5,-5,-5,33,88,18.9,16.6,2.1,0,43.7,1,-0.3,0,0,0,0,0,0,45.7,11.21,228,0,0,0,98.00874,0
9.804,14.56,0,-0.1,-0.7,0,90,97,2,7,79,14.55,14.46,45.8,46.5,0.01,10.1,105.41,90,2305.2,2267.2,669,0,10.2,10.3,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,40,88,19.1,15.8,2.3,0,43.5,1,-0.3,0,0,0,0,0,0,46.2,11.07,228,0,0,0,98.00874,0
9.915,14.56,0,-0.1,-0.7,0,90,97,2,7,79,14.53,14.45,46.5,47.5,0.01,10.2,105.15,90,2298.4,2273.3,668,0,10.4,10.4,-2,-2,-2,-2,-2,-2,39,88,18,15.8,1.7,0,43,1,-0.3,0,0,0,0,0,0,47.8,11.11,228,0,0,0,98.00874,0
10.015,14.56,0,-0.1,-0.7,0,90,97,2,7,79,14.53,14.45,47.2,46.4,0.01,10.4,105.2,90,2271.1,2278,656,0,10,10.3,-7,-7,-7,-7,-7,-7,43,88,18.1,16.6,2.2,0,43.2,1,-0.3,0,0,0,0,0,0,47.7,10.98,228,0,0,0,98.00874,0
10.173,14.56,0,-0.1,-0.6,0,90,97,2,7,79,14.54,14.45,47.2,49.7,0.01,10,104.02,90,2301.2,2286.3,631,0,11.2,11,2.5,2.5,2.5,2.5,2.5,2.5,46,88,17.6,16.6,2.2,0,41.9,1,-0.3,0,0,0,0,0,0,49.1,11.23,234,0,0,0,98.00874,0
10.284,14.56,0,-0.1,-0.5,0,90,97,2,7,79,14.54,14.45,49.5,49.5,0.01,10.8,104.18,90,2330.9,2311,698,0,11.3,11.3,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,50,88,17.8,19,2,0,41.5,1,-0.3,0,0,0,0,0,0,49.4,11.54,225,0,0,0,98.00874,0
10.395,14.56,0,-0.1,-0.5,0,90,99,2,7,79,14.53,14.45,48.8,48.3,0.01,11,105.89,90,2367.7,2308.6,715,0,10.8,11.1,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,50,88,18.9,19.8,2.1,0,42.8,1,-0.3,0,0,0,0,0,0,47.7,11.51,228,0,0,0,98.00874,0
10.505,14.56,0,-0.1,-0.6,0,90,99,2,7,79,14.54,14.45,46.5,48,0.01,10.4,106.27,90,2354.8,2294.4,692,0,10.8,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,39,88,19.8,18.2,2.3,0,42.6,1,-0.3,0,0,0,0,0,0,46.6,11.51,229,0,0,0,98.00874,0
10.614,14.56,0,-0.1,-0.6,0,90,99,2,7,79,14.54,14.45,45.8,46.1,0.01,10.4,107.07,90,2358.3,2284.7,718,0,10.2,10.3,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,42,88,19.2,18.2,1.7,0,42.7,1,-0.3,0,0,0,0,0,0,45.3,11.29,226,0,0,0,98.00874,0
10.724,14.56,0,-0.1,-0.7,0,90,100,2,7,79,14.54,14.45,45,45.8,0.01,10.3,107.59,90,2309.3,2270,718,0,10.1,10.1,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,40,88,19.2,17.4,2.3,0,43,1,-0.3,0,0,0,0,0,0,45.1,11.26,229,0,0,0,98.00874,0
10.824,14.56,0,-0.1,-0.7,0,90,100,2,7,79,14.55,14.45,45,45.5,0.01,10.4,107.66,90,2278.2,2261.9,716,0,10.1,10.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,38,88,19,17.4,2.5,0,42.8,1,-0.3,0,0,0,0,0,0,45.1,11.3,228,0,0,0,98.00874,0
10.935,14.56,0,-0.1,-0.7,0,90,100,2,7,79,14.53,14.45,45,45.6,0.01,10.4,107.73,90,2231.8,2259.5,720,0,10.1,10.1,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,38,88,18.8,17.4,1.6,0,43.3,1,-0.3,0,0,0,0,0,0,44.9,11.31,231,0,0,0,98.00874,0
11.046,14.56,0,-0.1,-0.7,0,90,100,2,7,79,14.53,14.45,44.2,44.7,0.01,10.4,107.89,90,2234,2253.7,738,0,10,10,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,38,88,18.7,17.4,2.1,0,43.3,1,-0.3,0,0,0,0,0,0,44.5,11.29,229,0,0,0,98.00874,0
11.154,14.56,0,-0.1,-0.7,0,90,100,2,7,79,14.53,14.45,44.2,44.6,0.01,10.5,108.1,90,2227.3,2247.6,739,0,10,9.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,36,88,18.8,17.4,2.1,0,43.2,1,-0.3,0,0,0,0,0,0,43.4,11.22,232,0,0,0,98.00874,0
11.265,14.56,0,-0.1,-0.7,0,90,100,2,7,79,14.53,14.45,42.8,44.2,0.01,10.1,107.36,90,2233.2,2238.7,717,0,10,9.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,34,88,18.5,16.6,1.7,0,43.7,1,-0.3,0,0,0,0,0,0,44.8,11.34,236,0,0,0,98.00874,0
11.374,14.56,0,-0.1,-0.7,0,90,102,2,7,79,14.55,14.45,44.2,44.5,0.01,10.5,107.34,90,2229.2,2245.5,740,0,9.9,10,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,37,88,18.2,16.6,2.2,0,43.3,1,-0.3,0,0,0,0,0,0,44.6,11.19,234,0,0,0,98.00874,0
