﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
298.298,14.55,9.4,0,-0.8,0,190,1022,3,5,77,33.52,17.15,11.2,11.6,0.01,4.2,40.06,158,1238.2,1090.4,1155,0,4.1,4.1,12.9,12.9,12.9,12.9,12.9,12.9,-22,102,0.4,0,1.2,0,38.6,1,-0.3,0,0,0,0,0,0,11.4,4.65,1000,0,0,0,98.00721,0
298.397,14.55,10.6,0,-0.8,0,190,1020,3,5,77,32.39,18.92,12.8,13.5,0.01,4.7,40,158,1226.3,1090.4,1120,0,4.7,4.5,23.5,23.5,23.5,23.5,23.5,23.5,-12,102,0.6,0,1.2,-2.4,39.1,1,-0.3,0,0,0,0,0,0,14,5.23,1000,0,0,0,98.00721,0
298.508,14.55,10.6,-0.1,-0.8,0,190,1020,3,5,77,31.34,20.62,16.5,16.4,0.01,6,39.86,158,1208.5,1090.3,1128,0,5.6,5.6,22.2,22.2,22.2,22.2,22.2,22.2,-3,102,0.5,2.2,0.1,-4,38,1,-0.3,0,0,0,0,0,0,17.7,6.31,1000,0,0,0,98.00721,0
298.607,14.55,11,-0.1,-0.7,0,190,1020,3,5,77,27.86,21.93,18,18.9,0.01,6.8,39.67,158,1168.4,1090,1132,0,6.7,6.7,28,28,28,28,28,28,11,102,2.3,7,-3.5,-8,37.7,1,-0.3,0,0,0,0,0,0,19.6,7.2,1000,0,0,0,98.00721,0
298.717,14.55,11.4,-0.1,-0.7,0,190,1020,2,5,77,23.98,21.36,20.2,20.9,0.01,7.5,39.26,158,1126.1,1093.1,1110,0,7.3,7.3,26,26,26,26,26,26,22,102,9,13.4,-6.2,-11.2,38,1,-0.3,0,0,0,0,0,0,22,7.92,1000,0,0,0,98.00721,0
298.827,14.55,11.8,-0.1,-0.7,0,190,1020,2,5,77,19.97,20.15,21.8,22.1,0.01,8,39.12,158,1078.5,1109.3,1103,0,7.9,8,25,25,25,25,25,25,30,102,15,16.6,-10.5,-15.2,38,1,-0.3,0,0,0,0,0,0,23.5,8.49,1000,0,0,0,98.00721,0
298.928,14.55,12.2,-0.1,-0.7,0,190,1022,2,5,77,17.9,19.12,24,24,0.01,8.7,39.52,158,1064.1,1135.8,1112,0,8.6,8.5,24,24,24,24,24,24,36,102,18.2,19,-14,-19.2,37.4,1,-0.3,0,0,0,0,0,0,24.4,9.02,1000,0,0,0,98.00721,0
299.029,14.55,12.9,-0.1,-0.7,0,190,1022,2,5,77,16.41,18.33,24.8,24.1,0.01,8.8,39.84,158,1060.1,1154.4,1104,0,8.5,8.6,23,23,23,23,23,23,42,102,19.8,19,-19.2,-21.6,37.5,1,-0.3,0,0,0,0,0,0,24.8,9.17,1000,0,0,0,98.00721,0
299.127,14.55,18,-0.1,-0.8,0,190,1024,2,5,77,15.22,17.52,24.8,25.4,0.01,9,40.36,158,1059,1166,1100,0,9.2,8.6,23,23,23,23,23,23,44,102,20.2,20.6,-21.2,-24.8,37.6,1,-0.3,0,0,0,0,0,0,25.8,9.7,1000,0,0,0,98.00721,0
299.237,14.55,20.4,-0.1,-0.8,0,190,1024,2,5,77,14.81,16.68,27.8,28.5,0.01,9.9,40.48,158,1081.2,1201.5,1096,0,9.9,9.6,21,21,21,21,21,21,54,102,22.1,23.8,-23.9,-27.2,38,1,-0.3,0,0,0,0,0,0,29.8,10.88,1000,0,0,0,98.00721,0
299.347,14.55,22.4,-0.1,-0.8,0,190,1026,2,5,77,14.22,15.88,31.5,32.6,0.01,11.3,40.22,158,1142.1,1262.1,1107,0,10.8,10.7,18.5,18.5,18.5,18.5,18.5,18.5,68,102,25,27,-28,-32,37.4,1,-0.3,0,0,0,0,0,0,32.9,12.29,1000,0,0,0,98.00721,0
299.460,14.55,23.1,-0.1,-0.7,0,190,1026,2,5,77,14.02,15.24,33,35.8,0.01,12,39.9,158,1188.9,1323.9,1122,0,11.6,11.6,18.5,18.5,18.5,18.5,18.5,18.5,74,102,28.1,29.4,-33.4,-36.8,36.8,1,-0.3,0,0,0,0,0,0,35.7,13.64,1000,0,0,0,98.00721,0
