Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.83 00001A841D2801 v1.11 stg 2 plus 93_98 - 91_95 100 - e30 100 - e85 100-1
926.177,14.66,12.2,21,0.3,5,5.3,80,3,32,0.85,0.7,14.59,14.62,14.71,20.2,20.7,86.67,-0.67,-0.04,17.7,101,1433.3,1434.4,2695,-2.1,-0.8,10,10,34.5,34.5,34.5,34.5,34.5,34.5,35,25.1,25.4,-34.8,-34.4,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.4,19.3,18.82,0.01,0,0,0,100,0
926.324,14.66,12.2,21,0.3,5,5.3,80,3,32,0.84,0.71,14.62,14.59,14.71,20.2,20.8,88.70999999999999,-0.67,-0.04,17.7,101,1435.7,1442.8,2692,-1.7,-1,10,10,34.5,34.5,34.5,34.5,34.5,34.5,35,25.4,25.4,-34.2,-35.2,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.5,19.25,18.77,0.07000000000000001,0,0,0,100,0
926.509,14.66,12.2,21,0.3,5,5.3,80,3,32,0.83,0.73,14.65,14.61,14.71,20.2,20.8,85.98999999999999,-0.67,-0.04,17.7,101,1442.7,1440.7,2698,-1.5,-1.1,10,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.4,25.4,-34.6,-34.4,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.4,19.29,18.81,-0.03,0,0,0,100,0
926.785,14.66,12.2,21,0.3,5,5.3,80,3,32,0.8100000000000001,0.71,14.66,14.63,14.71,20.2,20.8,88.17,-0.67,-0.04,17.7,101,1440.1,1440.4,2696,-1.1,-0.8,10,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.4,25.4,-34.9,-34.4,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.3,19.25,18.77,-0.03,0,0,0,100,0
926.924,14.66,12.2,21,0.3,5,5.3,80,3,32,0.82,0.73,14.61,14.61,14.71,20.2,20.8,87.14,-0.67,-0.04,17.7,101,1443.9,1442.5,2686,-1.6,-1,10,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.5,25.4,-35,-35.2,100,5.01,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.3,19.28,18.81,0,0,0,0,100,0
927.078,14.66,12.2,21,0.3,5,5.3,80,3,32,0.8100000000000001,0.71,14.65,14.64,14.71,20.2,20.8,85.59,-0.67,-0.04,17.7,101,1447.8,1441.5,2696,-1.4,-0.8,10,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.4,25.4,-35.4,-35.2,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.3,19.36,18.89,-0.02,0,0,0,100,0
927.23,14.66,12.2,21,0.3,5,5.3,80,3,32,0.83,0.6899999999999999,14.66,14.66,14.71,20.2,20.8,88.39,-0.67,-0.04,17.6,101,1444.4,1441.8,2697,-1,-0.5,10,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.4,25.4,-35.8,-35.2,100,5.01,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.3,19.24,18.77,0.02,0,0,0,100,0
927.377,14.66,12.2,21,0.3,5,5.3,80,3,32,0.85,0.67,14.64,14.64,14.72,20.2,20.8,86.14,-0.67,-0.04,17.6,101,1445.9,1443.1,2700,-1.1,-0.5,10,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.4,25.4,-35.5,-35.2,100,5.01,1.37,5.3,1.9,4,0,0,0,0,0,0,55.5,2,20.3,19.26,18.79,0.01,0,0,0,100,0
927.534,14.66,12.2,21,0.3,5,5.3,80,3,32,0.83,0.7,14.66,14.63,14.71,20.2,20.8,85.91,-0.67,-0.04,17.6,101,1443.9,1451,2696,-0.8,-0.6,10.1,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.4,25.4,-34.9,-35.2,100,5.01,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.5,19.28,18.8,-0.03,0,0,0,100,0
927.683,14.66,12.2,21,0.3,5,5.3,80,3,32,0.84,0.68,14.64,14.66,14.71,20.2,20.8,88.23,-0.67,-0.04,17.8,101,1448.8,1450.5,2696,-1.1,-0.3,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,35,25.2,25.4,-35.2,-35.2,100,5.01,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.5,19.32,18.84,-0.04,0,0,0,100,0
