Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.82 00001A841D2801 Tommi M4 map switch rev11.bin
591.9880000000001,14.77,14.1,14,0.6,6.7,7.2,84,3,24,0.93,0.72,14.65,14.57,14.71,26.2,26.8,86.89,1.41,2.5,24.2,102,2616,2231.8,2834,5,5.5,12.2,12.1,34,34,34,34,34,34,46,33.5,33.4,-49.9,-50.4,100,6.67,1.5,7.2,6.2,4,0,0,0,0,0,0,74.3,2,26.4,26.31,25.73,-2.63,0,0,0,100,0
592.143,14.77,14.1,14,0.6,6.7,7.2,84,3,24,1,0.73,14.54,14.6,14.71,26.2,26.9,85.86,1.41,2.49,24.3,102,2525.5,2236.1,2846,3.2,5.2,12.1,12.1,34.5,34.5,34.5,34.5,34.5,34.5,44,33.5,33.4,-50.8,-50.4,100,6.68,1.5,7.2,6.2,4,0,0,0,0,0,0,75,2,26.6,26.83,26.27,-2.32,0,0,0,100,0
592.296,14.77,14.5,14,0.6,6.7,7.3,84,3,24,0.97,0.72,14.62,14.63,14.71,27,27.8,88.37,1.42,2.5,25.3,102,2675.4,2317.2,2855,3.6,5.4,12.5,12.4,33,33,33,33,33,33,48,33.5,34.2,-50.9,-51.2,100,6.69,1.5,7.3,6.3,4,0,0,0,0,0,0,77.2,2,27.3,27.42,26.82,-2.17,0,0,0,100,0
592.5119999999999,14.77,14.5,14,0.6,6.7,7.3,84,3,24,0.99,0.72,14.57,14.54,14.71,27,27.8,86.88,1.41,2.49,25.3,102,2643.2,2321.4,2862,3.4,4.4,12.5,12.5,33.5,33.5,33.5,33.5,33.5,33.5,48,34.1,34.2,-52.1,-52,100,6.7,1.5,7.3,6.3,4,0,0,0,0,0,0,78.59999999999999,2,27.9,27.98,27.37,-2.6,0,0,0,100,0
592.691,14.77,15.7,14,0.6,6.7,7.3,84,3,24,0.99,0.74,14.48,14.55,14.71,29.2,29.4,86.3,1.43,2.52,27.1,102,2815,2458,2874,1.4,3.2,13,13.3,32.5,32.5,32.5,32.5,32.5,32.5,54,35.2,35.8,-53.3,-54.4,100,6.68,1.51,7.3,6.3,4,0,0,0,0,0,0,83.2,2,29.2,29.18,28.51,-2.28,0,0,0,100,0
592.859,14.77,15.7,14,0.7,6.7,7.3,84,3,24,0.97,0.77,14.34,14.48,14.71,28.5,29.4,87.78,1.42,2.51,27,102,2886.2,2458,2876,-0.2,2.5,13,13.1,32.5,32.5,32.5,32.5,32.5,32.5,55,35.4,35,-54.7,-54.4,100,6.67,1.51,7.3,6.3,4,0,0,0,0,0,0,83.2,2,29,29.29,28.64,-2.47,0,0,0,100,0
592.995,14.77,16.1,14,0.7,6.6,7.3,84,3,24,0.98,0.76,14.41,14.53,14.71,29.2,30,87.48999999999999,1.42,2.51,27.3,102,2831.6,2507.8,2883,-1.2,1.7,13.1,13,32,32,32,32,32,32,54,35.4,35.8,-55,-55.2,100,6.64,1.51,7.3,6.3,4,0,0,0,0,0,0,86.2,2,29.6,29.88,29.21,-3.08,0,0,0,100,0
593.139,14.77,16.1,14,0.7,6.6,7.3,84,3,24,0.99,0.78,14.48,14.46,14.71,29.2,30,86.62,1.41,2.5,27.3,102,2897,2509.2,2894,-1.4,0.9,13.1,13,32.5,32.5,32.5,32.5,32.5,32.5,56,36.2,35.8,-56.2,-56,100,6.65,1.51,7.3,6.3,4,0,0,0,0,0,0,87.8,2,29.4,29.97,29.3,-2.29,0,0,0,100,0
593.381,14.77,16.1,14,0.8,6.6,7.3,84,3,24,0.98,0.77,14.5,14.59,14.7,29.2,30.1,87.53,1.41,2.49,27.7,102,2833.5,2520.5,2902,-2.6,0.6,13.1,13.1,32,32,32,32,32,32,56,36.3,35.8,-56.4,-56.8,100,6.61,1.51,7.3,6.3,4,0,0,0,0,0,0,89.2,2,29.5,30.36,29.71,-2.39,0,0,0,100,0
593.535,14.77,16.1,14,0.8,6.6,7.3,84,3,24,0.98,0.76,14.67,14.71,14.71,29.2,30.2,86.94,1.4,2.47,27.9,102,2898.1,2528.2,2920,-1.4,2.2,13.1,13.1,32,32,32,32,32,32,56,36.3,35.8,-57.1,-56.8,100,6.61,1.51,7.3,6.3,4,0,0,0,0,0,0,90.90000000000001,2,29.6,30.46,29.79,-2.94,0,0,0,100,0
