Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.83 00001A841D2801 v1.11 stg 2 plus 93_98 - 91_95 100 - e30 100 - e85 100-1
596.434,14.82,18.4,24,0.4,5.1,5.5,79,3,36,0.96,0.63,14.62,14.63,14.71,30.8,32.1,85.91,8.609999999999999,11.64,24.2,98,2636.9,2675.9,2392,-4.4,-7.6,13.7,13.7,28.5,28.5,28.5,28.5,28.5,28.5,55,37.1,37.4,-58.3,-58.4,100,5.12,1.38,5.5,2.1,3,0,0,0,0,0,0,671.9,91.09999999999999,2,32,27.49,26.9,0.96,0,0,0,100,0
596.6180000000001,14.82,22.4,24,0.4,5.2,5.6,79,3,36,0.99,0.66,14.61,14.62,14.71,36,39,86.36,8.93,12.05,28.4,98,2789.4,2900.8,2410,-4.8,-8.1,16.2,16.6,25.7,25.7,25.7,25.7,25.7,25.7,66,37.4,35.8,-58.3,-59.2,100,5.37,1.41,5.8,2.3,3,0,0,0,0,0,0,675.6,114.4,2,40.5,35.23,34.49,0.37,0,0,0,100,0
596.755,14.82,23.5,24,0.6,5.4,5.9,79,3,36,0.97,0.67,14.35,14.39,14.71,42,42.8,86.17,9.15,12.36,33,98,2869.6,2900.8,2430,-5.5,-9.699999999999999,17.9,18.2,24,24,24,24,24,24,94,36,33.4,-58.4,-58.4,100,5.4,1.41,5.9,2.4,3,0,0,0,0,0,0,675.6,116,2,42,35.99,35.17,0.12,0,0,0,100,0
596.9059999999999,14.82,23.5,24,0.7,5.3,5.9,79,3,36,0.97,0.68,14.62,14.78,14.71,41.2,42.8,87.97,9.109999999999999,12.3,33.1,98,2893.5,2900.8,2452,-6.2,-7.9,17.5,17.4,24,24,24,24,24,24,94,34.3,32.6,-58.2,-58.4,100,5.26,1.41,5.9,2.4,3,0,0,0,0,0,0,682.9,116,2,41.7,36.25,35.43,0,0,0,0,100,0
597.046,14.82,23.9,24,0.8,5.2,5.9,79,3,36,0.96,0.6899999999999999,14.77,14.9,14.71,42,43.5,87.05,9.09,12.27,33.7,98,2899.1,2900.8,2472,-3.5,-4.6,17.7,17.3,24,24,24,24,24,24,93,33.3,31.8,-58.1,-58.4,100,5.2,1.42,6,2.5,3,0,0,0,0,0,0,686.8,120.7,2,43.8,37.86,36.98,0.02,0,0,0,100,0
597.189,14.82,25.9,24,0.9,5.3,6.2,79,3,35,0.96,0.6899999999999999,14.78,14.78,14.7,45.8,46.5,85.98999999999999,9.07,12.25,37.1,98,2890.3,2900.8,2504,-3.1,-4.7,19,18.8,22.8,22.8,22.8,22.8,22.8,22.8,104,32.2,29.4,-58.5,-57.6,100,6.61,1.51,7.4,3.4,3,0,0,0,-1.5,0,0,692.7,153.8,2,63,53.57,52.31,0.27,0,0,0,100,0
597.421,14.82,29,24,1,6.6,7.4,79,3,35,1.01,0.73,14.55,14.67,14.7,72.8,68.59999999999999,83.89,7.44,10.05,60.4,98,3039.1,2900.8,2564,-4.6,-5.5,37.6,38.7,10.5,10.5,10.5,10.5,10.5,10.5,188,26.9,21.4,-55.6,-52.8,100,5.54,1.5,7,3.5,3,-1.5,0,0,-3,0,-1.5,707.6,183.8,2,71.3,60.88,59.23,-1.27,0,0,0,100,0
597.582,14.82,30.2,24,2.1,5.3,7.2,79,3,35,1.06,0.83,15.3,15.24,14.7,76.5,74.5,87.23,6.94,9.369999999999999,64.59999999999999,98,3072.5,2900.8,2613,2.3,1.3,25.3,25.6,17.5,19,19,15.2,19,17.5,207,19,16.6,-49.7,-48.8,100,4.73,1.51,7.1,3.9,3,-1.5,0,0,-4.2,0,-1.5,720.5,216.3,2,74.8,68.02,66.45,-1.29,0,0,0,100,0
597.721,14.82,30.2,24,3.1,4,7.1,79,3,35,1.2,0.92,14.87,14.89,14.7,74.2,74.59999999999999,87.7,6.75,9.119999999999999,64.2,98,3080.1,2900.8,2670,1,2,21.1,20.7,18,19.5,19.5,15.3,19.5,18.3,212,16.1,14.2,-47.2,-46.4,100,3.57,1.49,6.8,3.8,3,-1.2,0,0,-3.8,0,-1.2,720.5,212.5,2,75.3,69.25,67.61,-1.23,0,0,0,100,0
597.903,14.82,30.2,24,3.7,3.2,6.9,79,3,35,1.18,0.99,14.59,14.59,14.7,73.5,74.59999999999999,84.66,6.87,9.289999999999999,64.40000000000001,98,3082,2900.8,2707,0.5,0.2,19.9,19.6,18.3,19.5,19.5,15.7,19.5,18.3,206,15.3,14.2,-45.8,-47.2,100,2.96,1.49,6.8,3.8,3,-1.2,0,0,-3.8,0,-1.2,729.8,209.6,2,75,70.37,68.77,-1.23,0,0,0,100,0
