Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.82 00001A841D2801 v1.11 stg 2 93_98 - 91_95 100 - 91_95 70 - e85 100-1
291.488,14.65,13.3,22,0.5,4.9,5.4,79,3,30,1.13,0.83,14.68,14.74,14.71,26.2,27.2,86.69,-3.82,-2.11,23.1,88,2263.5,2262.2,2680,1.9,2.9,12.3,12.3,32.5,32.5,32.5,32.5,32.5,32.5,39,35.9,35.8,-54.5,-54.4,100,4.93,1.38,5.4,2,4,0,0,0,0,0,0,79.8,2,26.7,25.21,24.19,0.04,0,0,0,100,0
291.641,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.13,0.83,14.67,14.54,14.71,26.2,27.2,87.25,-3.82,-2.1,23.1,88,2260.8,2266,2695,2.5,2.3,12.3,12.3,32.5,32.5,32.5,32.5,32.5,32.5,39,35.6,35.8,-54.3,-54.4,100,4.92,1.38,5.4,2,4,0,0,0,0,0,0,80.59999999999999,2,26.8,25.28,24.26,0,0,0,0,100,0
291.746,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.1,0.83,14.63,14.6,14.71,26.2,27.2,88.3,-3.81,-2.1,23.4,88,2264.5,2265.3,2704,2.3,1.9,12.3,12.3,32.5,32.5,32.5,32.5,32.5,32.5,40,35.9,35.8,-54.5,-54.4,100,4.91,1.38,5.4,2,4,0,0,0,0,0,0,80.59999999999999,2,26.9,25.31,24.29,0,0,0,0,100,0
291.912,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.11,0.82,14.62,14.68,14.71,26.2,27.2,86.20999999999999,-3.81,-2.1,23.4,88,2264.7,2266,2703,1.9,3,12.3,12.3,32.5,32.5,32.5,32.5,32.5,32.5,40,35.9,35.8,-54.4,-54.4,100,4.91,1.38,5.4,2,4,0,0,0,0,0,0,80.59999999999999,2,26.8,25.4,24.37,-0.01,0,0,0,100,0
292.172,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.12,0.8,14.6,14.45,14.71,26.2,27.2,87.15000000000001,-3.8,-2.09,23.4,88,2267.9,2269.6,2712,1.9,1.1,12.3,12.3,32.5,32.5,32.5,32.5,32.5,32.5,39,36.4,35.8,-54.5,-54.4,100,4.91,1.38,5.4,2,4,0,0,0,0,0,0,80.59999999999999,2,26.7,25.43,24.42,0.01,0,0,0,100,0
292.319,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.16,0.8100000000000001,14.6,14.75,14.71,26.2,27.2,87.84999999999999,-3.79,-2.09,23.7,88,2270.9,2269.6,2728,1.4,2.6,12.4,12.3,32,32,32,32,32,32,39,35.7,35.8,-54.5,-54.4,100,4.91,1.38,5.4,2,4,0,0,0,0,0,0,82.2,2,27,25.5,24.46,0,0,0,0,100,0
292.455,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.15,0.82,14.65,14.65,14.71,26.2,27.2,85.23999999999999,-3.79,-2.09,23.7,88,2269.6,2267.7,2727,1.9,3.7,12.4,12.4,32,32,32,32,32,32,40,36,35.8,-54.4,-54.4,100,4.91,1.38,5.4,2,4,0,0,0,0,0,0,82.2,2,27,25.64,24.6,0.01,0,0,0,100,0
292.593,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.13,0.84,14.64,14.28,14.71,26.2,27.2,87.25,-3.79,-2.09,23.8,88,2268.6,2267.2,2728,2.4,0.1,12.4,12.4,32,32,32,32,32,32,40,35.9,35.8,-54.5,-54.4,100,4.91,1.38,5.4,2,4,0,0,0,0,0,0,82.2,2,26.9,25.65,24.61,-0.01,0,0,0,100,0
292.797,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.12,0.82,14.62,14.66,14.7,26.2,27.3,87.98999999999999,-3.78,-2.08,23.8,88,2270.8,2270.3,2745,2,1.5,12.4,12.5,32,32,32,32,32,32,40,35.8,35.8,-54.7,-55.2,100,4.9,1.38,5.4,2,4,0,0,0,0,0,0,82.2,2,26.8,25.88,24.83,0.03,0,0,0,100,0
292.989,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.1,0.8100000000000001,14.59,14.51,14.7,26.2,27.3,86.38,-3.77,-2.08,23.8,88,2261.7,2274.5,2746,1.3,3,12.4,12.5,33,33,33,33,33,33,40,35.9,35.8,-54.9,-55.2,100,4.87,1.38,5.4,2,4,0,0,0,0,0,0,82.2,2,26.8,25.92,24.88,0.06,0,0,0,100,0
