Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/810//5,8/15/20,,1.63,0.0,0,0,0,0,0,0,0.0,7A35HC019449,NONE,0,,100,100,100,100,100,100,100,100,100,10.9,12.1,13.1,15.0,16.0,17.0,17.0,16.0,15.0,15.0,14.1,13.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,0,0,55,0,0.0,0.0,0.0,0_1_ON,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2657,0.8,4.8,0.7,42,68,0,0,60,13,14.0,0,20,25.0,0.0,26,138,15.4,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,1.0,0,39
1.0,2638,0.8,4.8,0.7,42,68,0,0,100,13,14.0,0,20,25.0,0.0,26,138,15.7,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,1.0,0,39
2.0,2653,2.2,6.7,2.1,54,68,0,0,100,13,9.5,0,22,24.0,4.6,32,138,13.9,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,2.0,0,39
3.0,2679,2.2,8.2,2.1,64,68,0,0,100,13,9.5,0,112,24.0,6.9,36,137,13.9,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,2.8,0,40
5.25,2736,6.7,9.9,7.2,93,66,0,0,100,13,3.5,0,75,25.0,8.5,56,136,14.9,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,7.9,0,41
7.0,2809,6.9,12.9,8.8,93,66,5,0,100,14,3.5,0.0,49,25.0,8.5,64,136,15.1,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,9.4,0,41
8.5,2825,7.6,14.3,11.5,100,66,21,0,100,17,2.5,0.0,42,45.0,8.7,73,134,24.2,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,12.1,0,42
9.5,2882,8.1,14.6,12.8,100,66,29,0,100,16,2.0,0.0,42,25.0,8.7,87,123,17.5,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,13.2,0,42
10.5,2937,8.4,14.9,13.5,100,66,37,0,100,17,2.0,0.0,42,25.0,8.9,87,123,13.6,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,13.9,0,42
11.25,3002,8.4,14.9,13.5,100,66,37,0,100,17,2.0,0.0,45,25.0,8.9,95,128,13.6,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,13.9,0,44
12.25,3057,8.9,15.2,14.5,100,66,53,0,100,17,2.0,0.0,43,40.0,8.9,100,124,15.5,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,188,-40,9,14.9,0,44
13.25,3099,9.2,15.2,15.2,100,66,61,0,100,17,2.0,0.0,44,35.0,9.1,100,127,14.3,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,190,-40,9,15.6,0,46
