Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/130//2,JB4 Android A144,E Series - N54,2.0,3.8,80,100,20,0,0,0,12.1,............,,,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,0,0,14.1,16.0,0.0,192,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1166,0.0,0.0,0.0,72,75,0,0,12,6,0.0,26.0,0,25.0,0.0,0,65,13.7,2,0,4.9,10,1,14.1,16.8,16.8,16.8,16.8,16.8,217,210,195
1.25,1336,0.0,11.9,0.0,69,75,0,0,62,7,0.0,26.0,0,25.0,0.0,0,65,13.7,2,0,4.9,10,1,14.1,0.0,0.0,0.0,0.0,0.0,217,210,195
4.75,1425,0.2,11.6,0.0,69,75,0,0,96,8,12.7,26.0,0,23.0,8.7,0,66,12.7,2,0,7.9,10,1,14.2,0.0,0.0,0.0,0.0,0.0,217,210,195
6.25,1455,0.2,11.4,0.0,67,75,0,0,97,8,12.3,23.0,0,23.0,8.7,0,66,12.2,2,0,7.9,10,1,12.9,12.0,12.0,12.0,12.0,12.0,217,210,195
7.25,1523,0.2,11.2,0.1,65,75,0,0,99,9,12.0,22.0,0,22.0,7.6,0,66,12.2,2,0,8.4,10,1,13.1,12.0,12.0,12.0,12.0,12.0,217,210,195
8.75,1671,0.4,10.4,0.3,60,75,0,0,100,10,12.0,22.0,0,22.0,7.6,0,66,12.2,2,0,8.7,10,1,13.2,13.5,13.5,13.5,13.5,13.5,217,210,195
10.75,1754,0.8,9.9,0.7,59,75,0,0,100,11,13.8,26.0,0,29.0,8.1,0,66,13.4,2,0,8.4,10,1,14.5,13.5,13.5,13.5,13.5,13.5,217,210,195
13.25,1897,1.1,8.7,1.0,50,75,0,0,100,11,14.2,26.0,0,28.0,6.8,0,66,13.8,2,0,8.7,5,1,14.5,13.8,13.8,13.8,13.8,13.8,217,210,195
13.75,2022,1.1,8.5,1.0,50,75,0,0,100,11,14.2,26.0,0,28.0,6.8,0,66,13.8,2,0,8.7,5,1,14.3,13.8,13.8,13.8,13.8,13.8,217,210,195
15.75,2141,1.3,7.5,1.1,43,75,1,0,100,10,15.0,26.0,0,28.0,6.6,0,66,13.7,2,0,8.7,5,1,14.4,15.0,15.0,15.0,15.0,15.0,217,210,195
17.25,2213,1.6,6.5,1.3,37,75,1,0,100,10,15.0,26.0,0,28.0,4.9,0,66,13.7,2,0,8.7,5,1,14.3,15.0,15.0,15.0,15.0,15.0,217,210,195
19.25,2415,2.1,3.3,1.8,17,73,0,0,30,11,15.0,26.0,0,29.0,4.3,0,66,13.7,2,0,9.0,5,1,14.3,14.2,14.2,14.2,14.2,14.2,217,210,195
20.75,2388,1.8,0.0,2.0,8,73,0,0,12,9,15.0,24.0,0,27.0,0.1,0,66,13.5,2,0,8.4,5,1,14.2,14.2,14.2,14.2,14.2,14.2,217,210,195
23.50,2403,1.2,0.0,1.3,0,73,0,0,1,8,18.0,30.0,0,27.0,0.0,0,66,13.6,2,0,5.4,6,1,14.3,8.1,8.1,8.1,8.1,8.1,217,210,195
25.00,2323,0.8,0.0,1.0,0,73,0,0,3,7,0.0,30.0,0,39.0,0.0,0,66,14.4,2,0,1.5,6,1,15.5,0.0,0.0,0.0,0.0,0.0,217,210,195
26.00,2329,0.8,0.0,0.9,0,73,0,0,3,7,0.0,21.0,0,20.0,0.0,0,66,13.1,2,0,1.0,6,1,12.9,0.0,0.0,0.0,0.0,0.0,217,210,195
27.50,2306,0.6,0.0,0.7,3,73,0,0,3,6,0.0,22.0,0,21.0,0.0,0,67,13.2,2,0,1.0,6,1,12.8,0.0,0.0,0.0,0.0,0.0,217,210,195
28.50,2247,0.6,0.0,0.6,6,73,0,0,3,6,0.0,22.0,0,21.0,0.0,0,67,13.2,2,0,1.0,6,1,13.0,0.0,0.0,0.0,0.0,0.0,217,210,195
30.00,2229,0.4,0.0,0.6,6,73,0,0,3,6,0.0,27.0,0,29.0,0.0,0,68,13.9,2,0,1.0,6,1,14.0,0.0,0.0,0.0,0.0,0.0,217,210,195
