Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/130//2,JB4 Android A144,E Series - N54,2.0,4.3,80,100,20,0,0,0,12.1,............,,,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,0,0,14.1,16.0,0.0,192,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2490,0.0,0.0,0.0,100,50,0,0,22,8,31.8,25.0,0,25.0,0.0,0,70,20.0,3,0,2.3,12,2,20.0,14.6,14.6,14.6,14.6,0.0,183,197,114
2.25,2587,0.0,0.0,0.0,100,50,0,0,96,8,15.7,25.0,0,25.0,0.0,0,71,20.0,3,0,2.3,12,2,20.0,14.6,14.6,14.6,14.6,14.6,183,197,114
3.25,2593,0.3,17.0,0.0,100,50,0,99,99,8,13.1,25.0,0,25.0,10.1,0,72,15.2,3,19,2.3,12,2,19.4,14.6,14.6,14.6,14.6,14.6,183,197,114
4.25,2633,0.7,17.0,0.3,100,50,0,99,100,10,12.7,25.0,0,25.0,14.6,0,71,15.0,3,19,7.2,12,2,16.1,14.6,14.6,14.6,14.6,14.6,183,197,114
6.25,2687,1.4,17.0,1.0,100,50,1,99,100,12,15.0,28.0,0,28.0,14.9,0,72,13.4,3,19,7.7,12,2,13.9,15.0,15.0,15.0,15.0,15.0,183,197,114
7.75,2728,1.9,17.0,1.7,100,50,1,99,100,11,15.0,30.0,0,30.0,11.1,0,73,13.4,3,19,7.9,12,2,13.9,15.0,15.0,15.0,15.0,15.0,183,194,114
10.25,2811,3.1,17.0,2.7,100,50,3,99,100,13,13.8,28.0,0,26.0,11.0,0,73,13.4,3,19,7.9,7,2,13.8,13.8,13.8,13.8,13.8,13.8,183,194,114
11.25,2880,3.6,17.0,3.1,100,50,3,99,100,11,13.5,24.0,0,25.0,11.0,0,71,12.5,3,19,9.7,7,2,12.6,13.8,13.8,13.8,13.8,13.8,183,194,114
13.50,2958,4.6,17.0,4.0,100,50,4,99,100,16,12.0,24.0,0,23.0,11.3,0,71,13.1,3,19,10.0,7,2,13.8,12.0,12.0,12.0,12.0,12.0,183,194,114
13.75,2996,5.0,17.0,4.5,100,50,5,99,100,12,12.0,24.0,0,23.0,11.3,0,71,13.1,3,19,10.0,7,2,13.2,12.0,12.0,12.0,12.0,12.0,183,194,114
16.50,3094,6.9,17.0,5.7,100,50,9,99,100,17,12.3,23.0,0,22.0,11.7,0,72,13.0,3,19,10.8,7,2,13.5,10.5,10.5,10.5,10.5,10.5,183,194,114
18.50,3178,9.0,17.0,8.1,100,50,15,99,100,15,6.0,25.0,0,23.0,12.6,0,72,13.2,3,19,12.5,6,2,13.6,10.5,10.5,10.5,10.5,10.5,183,194,114
20.00,3324,10.3,17.0,9.2,100,50,20,99,100,16,6.0,25.0,0,23.0,12.6,0,72,13.2,3,19,12.5,6,2,13.6,3.7,3.7,3.7,3.7,3.7,183,194,114
21.00,3364,12.3,17.0,10.4,100,50,22,99,100,15,3.7,25.0,0,22.0,12.6,0,71,12.4,3,19,12.5,6,2,12.8,3.7,3.7,3.7,3.7,3.7,183,194,114
23.00,3541,12.5,17.0,14.3,100,50,28,16,100,14,4.5,17.0,0,18.0,13.6,0,72,11.7,3,19,15.4,6,20,11.9,3.3,3.3,3.3,3.3,3.3,185,194,114
24.00,3491,14.1,17.0,15.9,100,50,33,10,99,14,4.5,16.0,0,11.0,13.6,0,71,11.2,3,19,15.4,6,20,11.9,3.3,3.3,3.3,3.3,3.3,185,193,114
26.00,3709,14.6,17.0,19.2,100,50,45,10,100,14,3.7,17.0,0,6.0,15.2,0,69,11.3,3,19,16.4,6,20,12.4,3.3,3.3,3.3,3.3,3.3,185,195,114
28.50,3923,14.8,17.0,17.6,100,50,31,18,100,13,3.7,21.0,0,0.0,15.6,0,72,13.0,3,19,16.4,6,20,11.7,3.7,3.7,3.7,3.7,3.7,185,195,114
30.00,3934,14.6,17.0,17.3,100,50,30,17,100,14,3.7,21.0,0,0.0,15.6,0,72,13.0,3,19,16.4,6,20,11.7,3.7,3.7,3.7,3.7,3.7,185,195,114
31.00,4100,13.5,17.0,17.0,100,48,33,19,100,13,4.5,23.0,0,5.0,15.6,0,69,13.0,3,19,16.4,6,20,11.7,3.7,3.7,3.7,3.7,3.7,185,195,114
32.00,4080,13.6,17.0,16.6,100,48,31,18,100,14,4.5,25.0,0,12.0,14.7,0,67,20.0,3,19,16.4,6,20,14.0,3.7,3.7,3.7,3.7,3.7,185,195,114
34.25,4257,14.2,17.0,16.0,100,48,31,18,99,12,4.5,25.0,0,19.0,15.3,0,69,20.0,3,19,15.9,6,20,14.0,4.5,4.5,4.5,4.5,4.5,185,193,114
34.75,4295,14.2,17.0,16.0,100,48,33,18,99,12,4.5,25.0,0,19.0,15.3,0,69,20.0,3,19,15.9,6,20,14.0,4.5,4.5,4.5,4.5,4.5,185,194,114
36.75,4363,15.2,17.0,16.6,100,48,33,17,100,11,4.8,25.0,0,25.0,16.3,0,71,20.0,3,19,17.2,6,20,12.6,4.5,4.5,4.5,4.5,4.5,185,197,114
38.25,4523,15.2,17.0,16.3,100,48,36,19,99,11,4.8,25.0,0,25.0,16.3,0,71,20.0,3,19,17.2,6,20,11.8,4.8,4.8,4.8,4.8,4.8,185,197,114
39.75,4585,15.0,17.0,16.3,100,48,36,0,100,11,5.2,25.0,0,25.0,16.0,0,66,20.0,3,5,17.4,7,1,11.8,4.8,4.8,4.8,4.8,4.8,185,195,114
42.00,4654,11.9,17.0,13.9,100,48,30,0,100,12,5.2,25.0,0,25.0,16.0,0,66,20.0,3,5,17.4,7,1,10.5,5.2,5.2,5.2,5.2,5.2,185,195,114
42.50,4698,11.7,17.0,12.2,100,48,25,0,100,11,5.2,25.0,0,25.0,16.0,0,70,20.0,3,5,17.4,7,1,10.5,5.2,5.2,5.2,5.2,5.2,185,197,114
43.00,4747,10.1,17.0,12.2,100,48,23,0,100,11,5.2,25.0,0,25.0,16.0,0,70,20.0,3,5,17.4,7,1,10.2,5.2,5.2,5.2,5.2,5.2,185,197,114
45.00,4778,10.4,17.0,10.5,100,48,21,0,100,12,6.3,25.0,0,25.0,13.3,0,70,20.0,3,5,15.4,7,1,10.2,5.2,5.2,5.2,5.2,5.2,185,197,114
45.50,4848,11.6,17.0,10.8,100,48,23,0,100,11,6.3,25.0,0,25.0,14.3,0,72,20.0,3,5,15.4,7,1,11.5,5.2,5.2,5.2,5.2,5.2,185,197,114
47.50,4942,10.3,17.0,10.8,100,48,23,0,100,11,6.0,25.0,0,25.0,15.0,0,73,20.0,3,5,14.6,7,1,12.0,6.0,6.0,6.0,6.0,6.0,185,197,114
48.00,4984,10.6,17.0,10.5,100,48,21,0,100,11,6.3,25.0,0,25.0,15.3,0,72,20.0,3,5,14.6,7,1,12.6,6.0,6.0,6.0,6.0,6.0,185,197,114
48.50,4994,10.5,17.0,10.6,100,48,21,0,100,11,6.7,25.0,0,25.0,12.3,0,71,20.0,3,5,14.8,9,1,13.0,6.0,6.0,6.0,6.0,6.0,185,197,114
50.50,5103,10.9,17.0,10.8,100,48,24,0,100,12,6.7,25.0,0,25.0,12.3,0,71,20.0,3,5,14.6,9,1,13.0,6.3,6.3,6.3,6.3,6.3,185,197,114
52.00,5120,11.0,17.0,10.8,100,48,25,0,100,12,6.3,25.0,0,25.0,12.1,0,72,20.0,3,5,15.1,9,1,13.5,6.3,6.3,6.3,6.3,6.3,185,198,114
53.50,5205,11.8,8.9,10.8,40,48,25,0,100,11,6.3,25.0,0,25.0,12.0,0,70,20.0,3,5,14.8,9,1,13.8,6.3,6.3,6.3,6.3,6.3,185,198,114
55.50,5115,10.9,0.0,12.1,0,48,0,0,15,11,0.0,25.0,0,25.0,0.0,0,69,20.0,3,0,8.2,9,1,13.2,6.3,6.3,6.3,6.3,6.3,185,198,114
57.00,5049,5.3,0.0,7.1,0,48,0,0,6,10,0.0,25.0,0,25.0,0.0,0,69,20.0,3,0,8.2,9,1,13.8,11.6,11.6,11.6,11.6,11.6,185,198,114
