﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.10 INA0S INA0S E50 ST EBC OD MB 5 bar v9.0.2 - WBAKG1C53BE362537.mhd
464.915,14.2,5.6,-7.6,0.2,0,208,0,0,0,0,0,0,2,5,118,14.81,14.47,23.9,24.7,13.8,230,926.7,1547,31,0.6,-0.7,5.4,28.9,82.7,0,205,0
465.010,14.2,5.6,-7.5,0.2,0,208,0,0,0,0,0,0,2,5,118,14.68,14.46,24.2,24.6,13.8,230,934.1,1556,32,-1.3,-1.1,5.4,29.2,83.7,0,205,0
465.100,14.2,5.6,-7.4,0.1,0,208,0,0,0,0,0,0,2,5,118,14.6,14.37,24.3,24.5,13.8,230,931.5,1551,32,-0.8,-1.3,5.4,29.2,84.3,0,205,0
465.185,14.2,5.6,-7.4,0.1,0,208,0,0,0,0,0,0,2,5,118,14.44,14.33,24.4,24.6,13.9,230,920.1,1553,32,-1.7,-1.8,5.4,29.2,84.9,0,205,0
465.280,14.2,5.8,-7.4,0.2,0,208,0,0,0,0,0,0,2,5,118,14.41,14.23,24.5,25.3,14,230,927.5,1559,32,-2.7,-2,5.4,29.2,85.1,0,205,0
465.371,14.2,5.8,-7.4,0.1,0,208,0,0,0,0,0,0,2,5,118,14.66,14.08,24.5,25.2,14.1,230,921.8,1556,32,-2.3,-2.6,5.5,29.2,85.1,0,205,0
465.461,14.2,5.6,-7.3,0.1,0,208,0,0,0,0,0,0,2,5,118,14.96,14.08,24.5,24.6,14,230,914.8,1561,32,-1.7,-2.6,5.5,29.2,85.2,0,205,0
465.545,14.2,5.8,-7.4,0.1,0,208,0,0,0,0,0,0,2,5,118,15.03,14.04,24.6,25.2,14,230,923.8,1567,32,-1.6,-2.7,5.4,29.2,85.4,0,205,0
465.636,14.2,7.7,-7.2,0.1,0,208,0,0,0,0,0,0,2,5,118,15.03,13.98,25.1,26.6,14.6,230,923.5,1566,32,-1.5,-3,6,29.2,87.5,0,205,0
465.725,14.2,8.6,-6.9,0.2,0,208,0,0,0,0,0,0,2,5,118,15.06,14.05,25.7,27.5,15.2,230,949.9,1570,32,-2.2,-2.7,5.9,29.2,89.8,0,205,0
465.816,14.2,8.5,-6.6,0.1,0,208,0,0,0,0,0,0,2,5,118,15.19,14.17,26.7,28.4,15.7,230,987,1573,32,-1.5,-3.1,6.2,29.2,93.7,0,207,0
465.900,14.2,8.5,-6.4,0.1,0,208,0,0,0,0,0,0,2,5,118,14.77,14.4,27.1,29.1,16.2,230,1008.5,1569,32,-2.4,-2.6,6.2,29.2,95.9,0,207,0
465.991,14.2,9.2,-6.1,0.1,0,208,0,0,0,0,0,0,2,5,118,14.47,14.47,28.2,30.2,16.8,230,1005.1,1578,32,-3.4,-3,6.4,29.2,99.4,0,207,0
466.080,14.2,10.2,-5.7,0.1,0,208,0,0,0,0,0,0,2,5,118,14.21,14.41,29.8,31.5,17.5,230,1010.2,1585,32,-4,-3.8,6.9,29.2,105.4,0,207,0
466.165,14.2,11.5,-5.3,0.1,0,208,0,0,0,0,0,0,2,5,118,14.14,14.4,30.6,33.1,18.3,230,1037.1,1584,32,-4.6,-4.7,7.3,30,108.7,0,207,0
466.255,14.2,13.1,-4.7,0.1,0,208,0,0,0,0,0,0,2,5,118,14.27,14.41,32.1,35.1,19.4,230,1046.7,1592,32,-4.3,-5.1,7.7,29.2,115,0,207,0
466.407,14.2,14.5,-4,0.1,0,208,0,0,0,0,0,0,2,5,118,14.37,14.44,34.7,37.4,20.6,230,1063.2,1596,32,-3.7,-5.3,8.6,29.2,125.5,0,207,0
466.495,14.2,15.6,-2.8,0,0,208,0,0,0,0,0,0,2,5,118,14.15,14.4,39.1,41.3,23,230,1088.6,1610,32,-4.5,-6.7,10.1,26.2,142.8,0,207,0
466.708,14.2,17.4,-2.2,0,0,208,0,0,0,0,0,0,2,5,118,13.77,14.25,42.7,44.2,24.4,230,1089.5,1613,33,-6.6,-8.2,11.3,24.4,155.6,0,207,0
467.136,14.2,21.3,-1.3,0.1,0,208,0,0,0,0,0,0,2,5,118,14.34,13.9,55.3,56.4,33.4,230,1212,1685,34,-10.9,-16,15.3,19.5,201.5,0,207,0
467.231,14.2,24.4,-1.1,0.2,0,208,0,0,0,0,0,0,2,5,117,14.23,14.04,59.9,60.8,35.5,230,1224.6,1694,34,-12.8,-16,16.5,18,214.5,0,207,0
467.315,14.2,26.8,-1,0.2,0,208,0,0,0,0,0,0,2,5,117,13.95,13.98,63.2,66.1,38.6,230,1236.3,1715,35,-14.7,-17.6,18.4,17.2,229,0,207,0
467.406,14.2,27.7,-0.6,0.1,0,208,0,0,0,0,0,0,20,5,117,13.77,14.21,68.4,71,42.1,230,1300.8,1734,35,-16.3,-18.8,24.6,18,246.2,0,207,0
467.501,14.2,27.9,-0.4,0.2,0,208,0,0,0,0,0,0,20,5,117,13.57,14.57,71.7,73.7,44.8,230,1476.8,1744,35,-17.8,-18.3,28.1,18,257.6,0,207,0
467.591,14.2,27.9,0.1,0.2,0.3,208,0,0,0,0,0,0,20,5,117,13.29,14.51,74.7,75.3,48,230,1678.3,1759,35,-21.4,-20.3,62.8,18.4,267.4,0,207,0
467.680,14.2,27.9,0.2,0.2,0.6,208,0,0,0,0,0,0,20,5,117,13.78,14.53,75,76,51.2,230,1829.6,1782,36,-20.5,-21.2,64.7,18.4,268.5,0,207,0
467.770,14.2,28.7,0.2,0.3,0.7,208,0,0,0,0,0,0,20,5,117,14.47,14.8,75.1,76.6,52.8,230,1889.2,1795,36,-18.8,-18.2,65.2,18.4,268.8,0,207,0
467.856,14.2,29.3,0.2,0.3,1.2,208,0,0,0,0,0,0,20,5,117,14.61,15.04,75.1,79.8,54.3,230,1921.5,1811,37,-18.6,-15.8,65.5,13.9,269.3,0,207,0
467.946,14.2,29.9,0.2,0.4,1.5,208,0,0,0,0,0,0,20,5,117,14.96,15.11,75.1,80.9,55.2,230,1938.5,1824,37,-17.7,-15.1,65.8,13.5,269.4,0,207,0
468.030,14.2,31.8,0.3,0.4,1.8,208,0,0,0,0,0,0,20,5,117,15.43,14.99,75.5,84.5,57.1,230,1926.3,1849,37,-15.5,-14.9,66.2,13.9,271.4,0,207,0
468.120,14.2,35.8,0.4,0.5,2.5,208,0,0,0,0,0,0,20,5,117,14.57,14.83,76,91.3,60.4,230,1957.2,1872,38,-16.6,-13.4,66.6,13.9,264.6,0,207,0
468.205,14.2,40.3,0.5,0.6,5.4,208,0,0,0,0,0,0,20,5,117,14.47,14.77,76.5,106.9,70.1,230,1962.8,1883,38,-15.9,-15.4,69.8,14.2,265.2,0,207,0
468.301,14.2,43.8,0.5,0.6,6.2,208,0,0,0,0,0,0,20,5,117,14.27,15.11,76.5,109.1,75.6,230,1959.2,1898,39,-15.8,-12.9,78.5,18.8,265.4,0,207,0
468.391,14.2,55.1,0.6,0.7,7.7,208,0,0,0,0,0,0,20,5,117,14.47,14.61,76.9,121.2,82.7,230,1915.6,1928,39,-18.2,-16.1,80.1,18.8,267.3,0,207,0
468.475,14.2,70.8,0.6,0.8,10.1,208,0,0,0,0,0,0,20,5,117,15.55,14.87,76.9,138.2,92.8,230,1905.6,1947,39,-14.8,-14.5,81.1,18.8,267.5,0,207,0
468.565,14.2,90,0.7,0.8,24.1,208,0,0,0,0,0,0,20,5,117,15.19,14.53,77.4,159.1,108.3,230,1913.5,1976,40,-15.8,-16.2,81,14.6,269.3,0,207,0
468.655,14.2,99.6,0.8,0.9,31.4,208,0,0,0,0,0,0,20,5,117,15.09,14.93,77.8,163,118.5,230,1915.1,1988,40,-14.8,-13.5,80.9,14.2,270.9,0,207,0
468.745,14.2,99.6,0.9,1,32.3,208,0,0,0,0,0,0,20,5,117,14.38,14.53,78.3,163.1,123,230,1931.7,2011,41,-15.5,-15.5,81.1,20.2,272.6,0,207,0
468.835,14.2,99.6,0.9,1,32.5,208,0,0,0,0,0,0,20,5,117,14.53,14.73,78.8,163.2,125.6,230,1906.9,2017,41,-14.3,-14.4,81,21,273.9,0,207,0
468.925,14.2,99.6,0.9,1.1,32.7,208,0,0,0,0,0,0,20,5,117,15.14,14.96,78.8,163.7,127.5,230,1846.8,2057,42,-13.6,-13.1,81,14.2,273.8,0,207,0
469.010,14.2,99.6,1,1.1,32.9,208,0,0,0,0,0,0,20,5,117,15.96,15.24,79.2,163.9,128.9,230,1835.1,2074,42,-10.8,-10.6,81,10.9,274.2,0,207,0
469.095,14.2,99.6,1.1,1.2,33,208,0,0,0,0,0,0,20,5,117,15.75,14.74,79.7,164.2,130.7,230,1896.2,2104,42,-9.1,-10.8,81,21,276.5,0,207,0
469.186,14.2,99.6,1.2,1.3,33.2,208,0,0,0,0,0,0,20,5,117,14.9,14.96,80.1,164.4,132.4,230,1933.9,2118,43,-8.7,-10.5,81,14.2,277.7,0,207,0
469.275,14.2,99.6,1.3,1.3,33.4,208,0,0,0,0,0,0,20,5,115,14.73,14.7,80.6,164.8,134.3,230,1976.1,2150,43,-8.8,-11.8,81,21,279,0,207,0
469.363,14.2,99.6,1.3,1.5,33.5,208,0,0,0,0,0,0,20,5,115,14.77,15.14,80.6,164.9,135.9,230,1950.9,2158,44,-6.9,-8.4,81,21,278.9,0,207,0
469.450,14.2,99.6,1.4,1.5,33.7,208,0,0,0,0,0,0,20,5,115,15,14.73,81.1,165.3,138,230,1948.4,2187,45,-6.6,-10.7,81,20.2,280.7,0,207,0
469.535,14.2,99.6,1.5,1.6,33.8,208,0,0,0,0,0,0,20,5,115,15.22,14.93,81.6,165.6,140.1,230,1937.4,2215,45,-5.4,-7.7,81,20.2,281.9,0,207,0
469.631,14.2,99.6,1.6,1.7,33.9,208,0,0,0,0,0,0,20,5,115,15.11,15.09,82.1,165.8,142.4,230,1967.9,2237,45,-3.6,-7,81,20.2,283.4,0,207,0
469.720,14.2,99.6,1.7,1.8,33.9,208,0,0,0,0,0,0,20,5,115,14.68,14.6,82.5,166.9,144.8,230,2008.5,2267,46,-4.4,-11.4,81,20.2,284.8,0,207,0
469.810,14.2,99.6,1.8,1.9,33.8,208,0,0,0,0,0,0,20,5,115,14.46,14.74,83,167.8,147.5,230,2003.9,2300,47,-4.9,-9,81,20.2,286,0,207,0
469.895,14.2,99.6,1.9,2,33.8,208,0,0,0,0,0,0,20,5,115,15.11,15.17,83.5,168.4,150.3,230,1978.9,2318,47,-2.8,-6.7,81,20.2,287.5,0,207,0
469.980,14.2,99.6,1.9,2,33.9,208,0,0,0,0,0,0,20,5,115,15.29,14.7,84,169.6,152.9,230,1982.6,2346,48,-2.9,-9.1,81,20.2,288.9,0,207,0
470.065,14.2,99.6,2,2.1,33.9,208,0,0,0,0,0,0,20,5,115,14.56,14.57,84.4,170.4,156.1,230,1993.5,2374,48,-2.4,-8.8,81,19.9,290.2,0,207,0
470.152,14.2,99.6,2.1,2.3,33.9,208,0,0,0,0,0,0,20,5,115,14.23,14.67,84.9,171.2,158.8,230,1999.8,2395,48,-3.1,-7.1,81,19.9,291.7,0,207,0
470.240,14.2,99.6,2.2,2.3,34,208,0,0,0,0,0,0,20,5,115,14.58,14.68,85.4,172,162,230,2002.8,2421,49,-4.7,-8.3,81,19.9,293.2,0,207,0
470.332,14.2,99.6,2.3,2.4,34,208,0,0,0,0,0,0,20,5,115,15.4,14.7,85.8,173.3,165.2,230,1995.4,2451,50,-1.8,-7.8,81,19.9,294.4,0,207,0
470.420,14.2,99.6,2.4,2.5,34,208,0,0,0,0,0,0,20,5,115,15.11,14.54,86.3,174.5,168.6,230,1977.2,2486,50,-1.2,-5,81,19.9,295.9,0,207,0
470.510,14.2,99.6,2.6,2.7,34.1,208,0,0,0,0,0,0,20,5,115,14.01,14.87,87.2,175.9,172.2,230,1931.4,2511,51,-3.6,-4.9,81,19.9,298.9,0,207,0
470.595,14.2,99.6,2.7,2.8,34.2,208,0,0,0,0,0,0,20,5,115,13.91,15.09,87.7,178.3,176.4,230,1898.3,2541,52,-5.9,-1.3,81,19.5,301.3,0,207,0
470.681,14.2,99.6,2.9,3,34.3,208,0,0,0,0,0,0,20,5,115,15.14,14.77,88.6,179.9,180.1,230,1867.8,2567,52,-5.6,-5.2,81,19.5,303.4,0,207,0
470.765,14.2,99.6,2.9,3,34.4,208,0,0,0,0,0,0,20,5,115,15.57,14.87,89.1,182.3,184.8,230,1830.4,2592,53,-1.4,-3.1,81,19.5,307.4,0,208,0
470.850,14.2,99.6,3,3.1,34.4,208,0,0,0,0,0,0,20,5,115,14.53,14.57,89.6,185.1,189.4,230,1771.4,2624,53,-3.7,-5.3,81.1,19.5,309.9,0,208,0
470.940,14.2,99.6,3.2,3.3,34.5,208,0,0,0,0,0,0,20,5,115,13.85,14.41,90.5,187.6,194.4,230,1745.9,2654,54,-7.9,-6.5,81,18.8,314.2,0,208,0
471.030,14.2,99.6,3.4,3.5,34.6,208,0,0,0,0,0,0,20,5,115,14.51,14.47,91.4,189.7,199.2,230,1749.5,2685,55,-8.2,-6.2,81,18.8,316.8,0,208,0
471.121,14.2,99.6,3.6,3.7,34.6,208,0,0,0,0,0,0,20,5,115,15.19,14.53,92.4,191.3,203.8,230,1753.9,2715,55,-6.2,-6.9,81,18.8,322.9,0,208,0
471.210,14.2,99.6,3.7,3.8,34.7,208,0,0,0,0,0,0,20,5,115,14.61,14.47,92.8,192.8,208.6,230,1771.9,2748,56,-8.1,-6.9,81,19.5,325.8,0,208,0
471.301,14.2,99.6,3.9,4.1,34.6,208,0,0,0,0,0,0,20,5,115,14.81,14.66,93.8,194.7,213.2,230,1776.3,2780,57,-9.4,-7,81,19.5,330.2,0,208,0
471.387,14.2,99.6,4,4.1,34.5,208,0,0,0,0,0,0,20,5,115,15.26,14.7,94.7,196.2,217.7,230,1785,2814,57,-5.9,-5.8,81,19.5,334.7,0,208,0
471.481,14.2,99.6,4.2,4.3,34.4,208,0,0,0,0,0,0,20,5,115,15.22,14.66,95.6,195.4,220.8,230,1802.4,2851,58,-9.5,-6.6,81,19.5,339.6,0,208,0
471.570,14.2,99.6,4.3,4.4,34.2,208,0,0,0,0,0,0,20,5,115,14.96,14.61,96.1,194.4,222.9,230,1820.4,2888,58,-9.1,-6.8,81,19.5,342.5,0,208,0
471.660,14.2,99.6,4.6,4.6,34.1,208,0,0,0,0,0,0,20,5,115,14.56,14.64,97.5,193.7,224.3,230,1829.1,2924,59,-8.1,-6.3,81,19.5,348.8,0,208,0
471.745,14.2,99.6,4.7,4.8,34.1,208,0,0,0,0,0,0,20,5,115,14.41,14.47,98,192.6,225.6,230,1864.1,2959,60,-12.9,-8.1,81,19.5,351.8,0,208,0
471.840,14.2,99.6,5,5.1,34.1,208,0,0,0,0,0,0,20,5,115,14.53,14.57,99.4,191.6,227,230,1889.6,2992,60,-13.5,-8.6,81,19.5,357.9,0,207,0
471.931,14.2,99.6,5.1,5.3,34.4,208,0,0,0,0,0,0,20,5,115,15.56,14.84,100.4,191.6,228.9,230,1896.9,3030,62,-8,-6.1,81,19.5,361.8,0,207,0
472.020,14.2,99.6,5.4,5.6,35,208,0,0,0,0,0,0,20,5,115,14.56,14.51,101.8,191.8,231.7,230,1933,3074,62,-8.1,-7.2,80.9,19.5,367.5,0,207,0
472.110,14.2,99.6,5.7,5.9,35.6,208,0,0,0,0,0,0,20,5,115,14.4,14.35,103.2,191.9,234.9,230,1980.3,3111,63,-13.9,-9.5,81,19.5,373,0,207,0
472.200,14.2,99.6,6,6.2,36.1,208,0,0,0,0,0,0,20,5,115,15.6,14.54,104.6,192,238.2,230,2023.2,3141,63,-11.6,-9.6,80.9,19.5,378.4,0,207,0
472.292,14.2,99.6,6.3,6.4,36.8,208,0,0,0,0,0,0,20,5,115,14.99,14.4,106.5,192.1,242,230,2090.4,3188,64,-10.8,-10.5,81,18.8,399.3,0,207,0
472.380,14.2,99.6,6.7,6.8,37.7,208,0,0,0,0,0,0,20,5,115,14.56,14.44,108.4,192.3,245.4,230,2149.3,3205,65,-13.4,-11.5,80.9,18.8,421.4,0,207,0
472.470,14.2,99.6,7,7.1,38.4,208,0,0,0,0,0,0,20,5,115,15.32,14.87,109.8,192.4,248.8,230,2192.9,3247,66,-9.4,-9,81,18.8,438.6,0,207,0
472.561,14.2,99.6,7.3,7.4,39.3,208,0,0,0,0,0,0,20,5,115,14.56,14.31,111.7,192.5,252.7,230,2254.5,3286,66,-11.3,-11.4,81,18.8,455.9,0,207,0
472.650,14.2,99.6,7.6,7.9,40.1,208,0,0,0,0,0,0,20,5,115,15.19,14.51,113.1,192.7,257,230,2324.4,3329,68,-9.7,-11.5,81,18.8,472.1,0,207,0
472.740,14.2,99.6,8.2,8.3,40.3,208,0,0,0,0,0,0,20,5,115,14.34,14.28,116,193,261.5,230,2412.1,3368,68,-14,-13.1,81,18.8,504.1,0,207,0
472.832,14.2,99.6,8.5,8.7,40.3,208,0,0,0,0,0,0,20,5,115,14.76,14.43,117.9,193.1,265.9,230,2501.4,3414,70,-12.2,-12.4,81,18.8,525.6,0,208,0
472.920,14.2,99.6,8.8,9.2,40.3,208,0,0,0,0,0,0,20,5,115,14.33,13.98,119.3,193.3,270,230,2586.3,3451,70,-14.3,-15.1,81,18.8,542.3,0,208,0
473.005,14.2,99.6,8.8,9.5,40.3,208,0,0,0,0,0,0,20,5,115,14.23,14.15,119.3,193.3,272.8,230,2608.7,3497,71,-14.6,-14.2,81,18.8,545.1,0,208,0
473.100,14.2,99.6,9.8,10.1,40.3,208,0,0,0,0,0,0,2,5,115,14.6,14.33,124.5,194.9,277.5,230,2631.1,3548,72,-12.1,-13.1,80.9,16.5,599.8,0,208,0
473.191,14.2,99.6,10.1,10.5,40.3,208,0,0,0,0,0,0,2,5,115,13.54,13.26,125.9,196.1,283.1,230,2910.2,3590,73,-15.6,-16.4,81,15.4,606.1,0,208,0
473.276,14.2,99.6,10.1,11.1,40.3,208,0,0,0,0,0,0,2,5,115,14.15,13.9,125.9,196.1,287.9,230,2860.7,3643,74,-11.4,-12.8,81,15,606.8,0,208,0
473.357,14.2,99.6,10.1,11.6,40.3,208,0,0,0,0,0,0,2,5,115,14.38,14.13,125.9,197.3,292.1,230,2867.6,3682,75,-10.2,-11.1,81,14.2,607.2,0,208,0
473.450,14.2,99.6,11.9,12.3,40.3,208,0,0,0,0,0,0,2,5,115,14.2,13.9,130.1,197.8,296.7,230,2885.8,3743,76,-7.6,-8.9,81,13.5,628.7,0,208,0
473.542,14.2,99.6,12.8,13.3,40.3,208,0,0,0,0,0,0,2,5,115,13.64,13.57,131.3,198.4,302.5,230,2999.9,3796,77,-6.8,-7.4,81,12.8,631,0,208,0
473.631,14.2,99.6,13.8,14.3,40.3,208,0,0,0,0,0,0,2,5,115,13.85,13.78,132.7,199.2,307.7,230,2952.8,3854,78,-6.3,-6.5,81,12.4,638.5,0,208,0
473.718,14.2,99.6,14.6,15.3,40.3,208,0,0,0,0,0,0,2,5,115,14.15,13.92,133.8,199.9,312.6,230,3097.3,3902,80,-2.8,-4.6,80.9,11.2,641.4,0,208,0
473.807,14.2,99.6,15.7,16.3,40.3,208,0,0,0,0,0,0,2,5,115,14.05,13.87,135.3,199.9,317.5,230,3133.9,3960,81,-1.5,-2.4,81.1,10.5,647.5,0,207,0
474.055,14.2,99.6,16.9,17.5,40.3,208,0,0,0,0,0,0,2,5,115,14.13,14,136.9,199.9,322.7,230,3123,4028,82,0.4,-1.1,81.1,9.8,652.3,0,207,0
474.490,14.2,99.6,24.7,27.3,40.3,208,0,0,0,0,0,0,2,5,115,13.22,12.96,147.5,199.9,361.2,230,3108.9,4580,93,14.7,14.3,80.9,7.5,711.3,0,207,0
474.581,14.2,99.6,27.4,29,40.3,208,0,0,0,0,0,0,2,5,115,12.86,12.81,151.1,199.9,366.7,230,3057.7,4627,94,15,15,81.1,6.8,725.8,0,207,0
474.671,14.2,99.6,29.9,30.4,40.3,208,0,0,0,0,0,0,2,5,115,13.18,13.02,154.4,199.9,372.7,230,2927.1,4742,96,17.6,18.6,80.9,7.5,735.9,0,207,0
474.760,14.2,99.6,29.8,31.5,40.3,210,0,0,0,0,0,0,2,5,115,12.46,12.46,154.3,199.9,380.4,230,2775.2,4864,98,18.9,20.5,81,7.5,754.1,0,207,0
474.852,14.2,99.6,29.8,32.2,40.3,210,0,0,0,0,0,0,2,5,115,12.71,12.49,154.3,199.9,389.9,230,2742,5012,99,18.5,19.9,81,7.5,764.9,0,207,0
474.941,14.2,99.6,31.9,32.5,40.3,208,0,0,0,0,0,0,2,5,115,12.72,12.52,157.2,199.9,401.3,230,2681.2,5157,101,17.3,20.1,81,7.5,791.4,0,207,0
475.030,14.2,99.6,31.8,32.6,40.3,210,0,0,0,0,-3.3,0,2,5,115,12.45,12.22,157,199.9,413.7,230,2539.5,5303,103,19,21.1,80.9,7.5,787.7,0,207,0
475.120,14.2,99.6,31.8,32.6,40.3,210,0,0,0,0,-3.3,0,2,5,113,12.1,11.76,157,199.9,426.2,230,2339.2,5423,105,17.3,18.8,80.9,7.5,789.2,0,207,0
475.211,14.2,99.6,31.8,33,40.3,210,0,0,0,0,-5.3,0,2,5,113,12.25,11.89,157.1,199.9,436.9,230,2224.8,5534,107,17.1,18.1,80.9,7.5,788.7,0,207,0
475.296,14.2,99.6,31.8,32.7,40.3,210,0,-2,0,0,-5,0,2,5,113,12.28,11.93,157.1,199.9,445.8,230,2163.9,5592,108,15,15.9,81,7.5,786.8,0,207,0
475.391,14.2,99.6,31.7,32.4,40.3,210,0,-2,0,0,-7,0,2,5,113,12.4,12.25,157,199.9,453,230,2161.8,5652,110,16.7,18.4,80.9,7.5,783.1,0,207,0
475.475,14.2,99.6,31.6,32.4,40.3,210,0,-2,0,0,-7,0,2,5,113,12.26,12.03,156.9,199.9,458.7,230,2125.9,5693,112,17.4,18.6,81.1,7.5,782.8,0,207,0
475.560,14.2,99.6,31.6,32.4,40.3,210,0,-3.7,0,0,-6.7,0,2,5,113,12.22,12.02,156.9,199.9,463.3,230,2098.6,5748,113,15.1,15,81,7.5,783.1,0,207,0
475.651,14.2,99.6,31.5,32.2,40.3,210,0,-3.7,0,0,-6.7,0,2,5,113,12.26,12.07,156.8,199.9,467,230,2133.3,5747,115,15.8,16.3,80.9,7.5,779.1,0,207,0
475.740,14.2,99.6,31.5,32.6,40.3,210,0,-3.7,0,0,-6.7,0,2,5,113,12.26,12.09,156.9,199.9,468,230,2197.5,5757,117,16,16.7,81.1,7.5,779.3,0,207,0
475.830,14.2,99.6,31.5,32.2,40.3,210,0,-3.3,0,0,-6.3,0,2,5,113,12.12,12.03,156.9,199.9,470.6,230,2198.8,5818,118,14.6,16.3,81,7.5,774.1,0,207,0
475.920,14.2,99.6,31.5,31.9,40.3,210,0,-3.3,0,0,-6.3,0,2,5,113,12.09,11.86,156.9,199.9,475.2,230,2139.9,5878,120,13.7,15.6,81.1,7.5,774.2,0,207,0
476.010,14.2,99.6,31.4,31.8,40.3,210,0,-3.3,0,0,-6.3,0,2,5,113,12.28,12.09,156.8,199.9,481,230,2100,5979,121,14.9,16.6,81,7.5,774,0,207,0
476.100,14.2,99.6,31.2,31.5,40.3,210,0,-3,0,0,-6.3,0,2,5,113,12.1,11.83,156.5,199.9,487.1,230,2010.5,6043,123,13.6,14.6,80.9,7.9,772,0,207,0
476.191,14.2,99.6,30.8,31.3,40.3,210,0,-3,0,0,-6,0,2,5,113,12.09,11.97,156.1,199.9,493.3,230,1994.1,6120,124,12.2,14.6,81.1,7.9,771.3,0,207,0
476.280,14.2,99.6,30.5,30.9,40.3,210,0,-3,0,0,-6,0,2,5,113,11.85,11.63,155.6,199.9,499.7,230,1965.7,6202,126,10.9,14.6,81.1,8.2,775,0,207,0
476.371,14.2,99.6,30.2,30.7,40.3,210,0,-3,0,0,-6,0,2,5,115,12.15,12.1,155.3,199.9,505.9,230,1948.4,6256,127,10,14.9,81,8.2,772.6,0,207,0
476.461,14.2,99.6,29.9,30.3,40.3,210,0,-2.7,0,0,-5.7,0,2,5,115,12.49,12.28,154.8,199.9,512,230,1976.7,6342,129,6.9,13.1,80.9,9.4,780.8,0,207,0
476.550,14.2,99.6,29.6,30.1,40.3,210,0,-4.7,0,0,-5.7,0,2,5,115,12.32,12.18,154.5,199.9,518,230,2000.5,6391,130,8.4,14.7,81.1,9.4,777,0,207,0
476.650,14.2,99.6,29.3,29.8,40.3,210,0,-4.7,0,-2,-5.7,0,2,5,115,11.73,11.74,154,199.9,523.5,230,1983.1,6451,132,8,14.9,81,9.4,772.3,0,207,0
476.741,14.2,99.6,29.2,29.6,40.3,212,0,-4.7,0,-2,-5.7,0,2,5,115,12.4,12.18,153.8,199.9,529.5,230,2014.3,6542,133,3.5,12.6,81,9.4,768.7,0,207,0
476.830,14.2,99.6,28.8,29.5,40.3,212,0,-4.3,0,-2,-5.3,0,2,5,115,12.49,12.18,153.3,199.9,535.6,230,2009.3,6628,134,6.3,14.1,81,9.4,767.2,0,207,0
476.920,14.2,99.6,28.6,29.7,40.3,212,0,-4.3,0,-2,-5.3,0,2,5,115,11.89,11.72,153,199.9,537.6,230,1999.7,6642,135,3.6,13.3,81,9.4,765.5,0,207,0
477.010,14.2,99.6,28.6,29.5,40.3,212,0,-4.3,0,-1.7,-5.3,0,2,6,115,12.28,12.18,153,199.9,544,230,1985.3,6606,137,2.7,13.5,80.9,3.8,727.7,0,207,0
477.101,14.2,99.6,28.6,29.8,32,212,0,-4,0,-1.7,-5.3,0,2,6,115,12.03,11.5,153,199.9,538.7,230,1988.2,6080,139,1.5,13.3,81,-7.9,551.1,0,207,0
477.190,14.2,99.6,28.6,31.4,32.6,212,0,-4,0,-1.7,-5,0,2,6,115,13.08,12.1,152.9,199.9,510.9,230,2215,5935,139,1.9,13.4,81.1,4.9,742.1,0,207,0
477.281,14.2,28.5,30.8,31.8,33,212,0,-4,0,-1.3,-5,0,2,6,115,13.57,12.19,155.9,198.6,498.9,230,2306.1,5991,140,10.3,12.8,81,5.2,754.3,0,207,0
477.370,14.2,0,30.1,31.9,5.8,212,0,-4,0,-1.3,-5,0,2,6,115,12.26,11.97,154.9,107.7,445.7,230,2210.4,5973,141,8.7,12.2,54.8,-3,660.5,0,207,0
477.461,14.2,0,4.4,45.6,0,212,0,-3.7,0,-1.3,-4.7,0,2,6,115,13.41,13.44,96.4,69.6,312,230,3011.4,5880,139,11.5,17,16.7,-2.2,355.5,0,207,0
477.551,14.2,0,-4,36.4,0,212,0,-3.7,0,-1,-4.7,0,2,6,115,17.08,16.98,52,35.5,174.6,230,2979.7,5904,140,20,20,8.5,21.4,196.8,0,207,0
477.637,14.2,0,-9.2,25.4,0,212,0,0,0,0,0,0,2,6,117,14.57,14.99,21.7,13.9,79.1,230,2415,5860,139,20,20,3.5,18,55.7,0,207,0
477.730,14.2,0,-11,16.6,0,212,0,0,0,0,0,0,6,6,117,12.38,12.89,11.4,12,40.9,230,2171.6,5761,138,-12,-8.8,3.3,7.1,30.5,0,207,0
477.822,14.2,0,-11,10.9,0,212,0,0,0,0,0,0,6,6,117,12.95,13.19,11.3,11.9,29.7,230,2144.3,5843,137,0,0,3.7,9,0,0,207,0
