﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.20 INA0S INA0S E50 ST EBC OD MB 5 bar v9.0.2 - WBAKG1C53BE362537.mhd
340.904,14.3,0,-8.6,0,0,180,0,0,0,0,0,0,2,1,122,14.7,14.66,21.1,21.8,7.7,212,954.8,1001,1,0.5,1.4,3.2,0.8,58,0,196,0
340.998,14.3,0,-8.6,0,0,180,0,0,0,0,0,0,2,1,122,14.68,14.73,21.2,21.7,7.6,212,955.2,1000,1,0.5,1.9,3.2,0.8,57.6,0,196,0
341.085,14.3,0,-8.6,0,0,180,0,0,0,0,0,0,2,1,122,14.66,14.74,21.2,21.6,7.6,212,954.8,997,1,0.3,1.4,3.2,1.5,58.3,0,196,0
341.179,14.3,0,-8.6,0,0,180,0,0,0,0,0,0,2,1,122,14.73,14.7,21.1,22,7.6,212,955.5,994,1,0.7,1.3,3.3,3.4,60.8,0,196,0
341.262,14.3,0,-8.5,0,0,180,0,0,0,0,0,0,2,1,122,14.74,14.73,21.4,22.3,7.7,212,957.1,994,1,0.9,1.5,3.3,2.6,61.5,0,196,0
341.358,14.3,0,-8.5,0,0,180,0,0,0,0,0,0,2,1,122,14.7,14.77,21.7,22.3,7.8,212,958.5,989,1,0.8,1.9,3.3,3,61.2,0,196,0
341.443,14.3,0,-8.5,0,0,180,0,0,0,0,0,0,2,1,122,14.77,14.7,21.8,22.5,7.9,212,957.8,998,1,1,1.5,3.3,1.9,62.7,0,196,0
341.538,14.3,0,-8.4,0,0,180,0,0,0,0,0,0,2,1,122,14.93,14.6,21.9,22.4,7.9,212,953.3,995,1,1.4,1.3,3.3,1.9,61.7,0,196,0
341.622,14.3,0,-8.4,0,0,180,0,0,0,0,0,0,2,1,122,14.99,14.47,21.9,22.5,7.9,212,953.3,990,1,1.5,0.6,3.3,2.2,63.2,0,196,0
341.718,14.3,0,-8.4,0,0,180,0,0,0,0,0,0,2,1,122,14.93,14.44,22,22.7,7.9,212,952.8,994,1,1.1,0.7,3.4,2.2,63.3,0,196,0
341.813,14.3,0,-8.3,0,0,180,0,0,0,0,0,0,2,1,122,14.87,14.43,22.3,22.9,8,212,951.6,992,1,0.7,0.6,3.4,2.2,64.5,0,196,0
341.903,14.3,0,-8.3,0,0,180,0,0,0,0,0,0,2,1,122,14.84,14.41,22.5,23.2,8,212,953.4,986,1,0.6,0.7,3.4,3.8,67.1,0,196,0
341.992,14.3,0,-8.3,0,0,180,0,0,0,0,0,0,2,1,122,14.84,14.46,22.7,23.4,8.1,212,951.8,985,1,0.6,1.1,3.4,3,67.6,0,196,0
342.085,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,122,14.87,14.51,22.8,23.3,8.1,212,951.9,992,1,1,1.2,3.4,1.5,66.5,0,196,0
342.173,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,122,14.81,14.56,22.8,23.2,8.1,212,951.1,991,1,0.1,1.5,3.4,0.8,66.3,0,196,0
342.265,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,122,14.81,14.56,22.7,23.3,8.1,212,951.6,992,1,0.3,1.3,3.4,1.1,66.2,0,196,0
342.360,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,122,14.66,14.6,22.8,23.5,8.2,212,951.5,993,1,-0.1,1.6,3.4,1.9,67.2,0,196,0
342.447,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,122,14.56,14.57,22.8,23.5,8.2,212,948.2,989,1,-0.2,0.8,3.4,1.9,67.2,0,196,0
