﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B WBAPM5C52BE435113_REV 14.bin
128.596,14.6,0,0.6,0.1,225,1258,2,72,14.97,9.83,1.56,50.34,241,983.9,2448,0,7.3,16.3,-8,39.4,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,12.1,10.08,29.94,0.31,0
128.749,14.6,0,0.6,0.1,225,1258,2,72,14.99,9.53,1.11,50.92,241,1002.5,2401,0.1,7.4,10,-15,39.6,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,12.1,9.91,29.97,0.31,0
128.896,14.6,0,0.5,0.1,225,1258,2,72,14.92,9.25,1.11,49.56,241,1002.5,2352,0.1,7.5,4.8,-20,39.6,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,12,9.68,29.81,0.31,0
129.036,14.6,0,0.5,0.1,225,1258,2,72,14.85,9.06,1.13,48.72,241,983.9,2342,0,7.4,-12,-32,39.4,1,0.49,-0.3,0,0,0,0,0,0,0,12,12,9.59,29.81,0.31,0
129.187,14.6,0,0.4,0,225,1258,2,72,14.98,9.03,1.09,49.68,241,983.9,2334,0.9,7.6,-12,-33,39.4,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,12,9.56,29.81,0.31,0
129.336,14.6,3.1,0.4,0,225,1258,3,72,15.05,9.06,1.07,49.72,241,1021.1,2320,0,7.6,-5.3,-32,39.2,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,12,9.51,29.82,0.31,0
129.496,14.6,8.6,0.4,0,225,1258,2,72,15.86,9.06,1.05,48.86,241,965.4,2320,0,7.7,6.6,-16,39.4,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,12,9.52,29.82,0.31,0
129.648,14.6,12.9,0.4,0,223,1258,2,72,16.65,9.03,1.04,49.18,241,1002.5,2322,0,7.7,18.3,-2,39.4,1,0.49,-0.3,0,0,0,0,0,0,0,12,12.3,9.54,29.82,0.31,0
129.798,14.6,14.5,0.4,0,223,1258,2,72,15.75,10.08,1.04,49.39,241,1002.5,2322,0,8.8,27.1,10,39.4,1,0.49,-0.3,0,0,0,0,0,0,0,14,14.6,10.95,29.81,0.31,0
129.939,14.6,14.5,0.3,0,223,1258,2,72,15.21,11.72,1.06,48.96,241,983.9,2346,0,9.4,32.6,20,38.8,1,0.49,-0.3,0,0,0,0,0,0,0,16.1,16.2,12.3,29.33,0.31,0
130.087,14.6,16.9,0.3,0,223,1258,2,72,15.02,12.75,1.38,49.97,241,1002.5,2328,-0.1,10.5,30.9,29,37.5,1,0.49,-0.3,0,0,0,0,0,0,0,21.1,22.1,14.86,49.43,0.31,0
130.236,14.6,22.7,0.3,0,223,1258,2,72,14.81,18.14,1.72,52.13,241,1002.5,2339,0,15.8,26.8,60,55.7,1,0.49,-0.3,0,0,0,0,0,0,0,29.7,31.1,21.72,45.54,0.36,0
130.386,14.6,22.7,0.2,0,223,1258,2,72,13.94,25.75,1.78,58.84,241,1039.6,2362,0,18.7,26.5,94,51.1,1,0.49,-0.3,0,0,0,0,0,0,0,35.6,35.7,26.88,41.65,0.4,0
130.536,14.6,22.7,0.3,0,223,1258,2,72,14.33,28.53,1.74,60.12,241,1281,2384,0,20,25,108,48.2,1,0.49,-0.3,0,0,0,0,0,0,0,38.2,39.4,30.54,39.31,0.43,0
130.676,14.6,22.7,0.5,0,223,1258,2,72,14.58,29.86,1.62,60.64,241,1448.1,2408,0.2,19.8,24.5,114,45.1,1,0.49,-0.3,0,0,0,0,0,0,0,39.5,41.7,33.24,34.73,0.45,0
130.829,14.6,22.7,0.8,0,223,1258,2,72,15.01,31.67,1.08,62.54,241,1522.3,2436,1.7,19.7,23.5,121,41.2,1,0.49,-0.3,0,0,0,0,0,0,0,40.8,43.1,35.14,30.48,0.46,0
130.975,14.6,22.7,1.1,0,223,1258,2,72,15.06,32.78,1.08,63.79,241,1596.6,2462,2.1,19,23.5,126,37.9,1,0.49,-0.3,0,0,0,0,0,0,0,41.8,44,36.45,27.11,0.47,0
131.119,14.6,22.7,1.3,0,223,1258,2,72,15.02,34.03,1.08,64.6,241,1633.7,2498,3,18.4,23.5,128,35.4,1,0.5,-0.3,0,0,0,0,0,0,0,42.8,44.2,37.34,24.61,0.48,0
131.276,14.6,23.9,1.6,0,223,1258,2,72,15.01,34.72,1.08,64.86,241,1652.3,2526,3.9,17.8,24,130,35.6,1,0.5,0,0,0,0,0,0,0,0,58.2,73,47.88,32.92,0.63,0
131.416,14.6,100,1.7,8.3,223,1247,2,72,14.83,68.19,1.14,65.5,241,1689.4,2588,3.9,80.4,-0.8,237,70.9,1.66,0.83,13.9,0,0,0,0,0,0,0,88.4,171.7,122.74,65,7.06,0
