Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5dfff26cae729b41fd7cce35,
0.02,0.0,-0.1,-0.1,-0.1,195.0,664.0,0.0,1295.0,1292.0,1293.0,40.0,-2.3,-2.4,-1.9,-1.9,-1.4,-1.9,-1.9,0.0,14.81,14.81,14.91,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.07,0.0,-0.1,-0.1,-0.1,195.0,666.0,0.0,1295.0,1292.0,1290.0,40.0,-2.3,-2.5,-2.0,-2.0,-1.5,-2.0,-2.0,0.0,14.79,14.79,14.9,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.12,0.0,-0.1,-0.1,-0.1,195.0,665.0,0.0,1295.0,1290.0,1283.0,40.0,-1.5,-2.1,-1.6,-1.6,-1.1,-1.6,-1.6,0.0,14.78,14.78,14.89,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.17,0.0,-0.1,-0.1,-0.1,195.0,665.0,0.0,1295.0,1294.0,1289.0,40.0,-2.3,-2.3,-1.8,-1.8,-1.3,-1.8,-1.8,0.0,14.77,14.77,14.89,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.22,0.0,-0.1,-0.1,-0.1,195.0,665.0,0.0,1295.0,1296.0,1294.0,40.0,-2.3,-2.5,-2.0,-2.0,-1.5,-2.0,-2.0,0.0,14.78,14.78,14.89,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.27,0.0,-0.1,-0.1,-0.1,195.0,662.0,0.0,1295.0,1296.0,1291.0,40.0,-1.5,-2.2,-1.7,-1.7,-1.3,-1.7,-1.7,0.0,14.77,14.77,14.89,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.33,0.0,-0.1,-0.1,-0.1,195.0,662.0,0.0,1295.0,1300.0,1298.0,40.0,-2.3,-2.6,-2.1,-2.1,-1.7,-2.1,-2.1,0.0,14.76,14.76,14.88,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.38,0.0,-0.1,-0.1,-0.1,195.0,661.0,0.0,1295.0,1299.0,1301.0,40.0,-2.3,-2.7,-2.3,-2.3,-1.9,-2.3,-2.3,0.0,14.74,14.74,14.86,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.44,0.0,-0.1,-0.1,-0.1,195.0,664.0,0.0,1295.0,1294.0,1294.0,40.0,-2.3,-2.6,-2.2,-2.2,-1.8,-2.2,-2.2,0.0,14.74,14.74,14.86,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.49,0.0,-0.1,-0.1,-0.1,195.0,663.0,0.0,1295.0,1292.0,1291.0,40.0,-2.3,-2.7,-2.3,-2.3,-1.9,-2.3,-2.3,0.0,14.74,14.74,14.86,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.54,0.0,-0.1,-0.1,-0.1,195.0,662.0,0.0,1295.0,1295.0,1290.0,40.0,-2.3,-2.6,-2.2,-2.2,-1.8,-2.2,-2.2,0.0,14.73,14.73,14.86,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.59,0.0,-0.1,-0.1,-0.1,195.0,661.0,0.0,1295.0,1301.0,1302.0,40.0,-2.3,-2.9,-2.5,-2.5,-2.1,-2.5,-2.5,0.0,14.72,14.72,14.85,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.64,0.0,-0.1,-0.1,-0.1,195.0,661.0,0.0,1295.0,1300.0,1302.0,40.0,-2.3,-2.7,-2.3,-2.3,-1.9,-2.3,-2.3,0.0,14.72,14.72,14.85,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.69,0.0,-0.1,-0.1,-0.1,195.0,662.0,0.0,1295.0,1298.0,1297.0,40.0,-2.3,-2.3,-1.9,-1.9,-1.5,-1.9,-1.9,0.0,14.72,14.72,14.85,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.74,0.0,-0.1,-0.1,-0.1,195.0,659.0,0.0,1295.0,1299.0,1308.0,40.0,-1.5,-2.2,-1.8,-1.8,-1.4,-1.8,-1.8,0.0,14.72,14.72,14.85,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.8,0.0,-0.1,-0.1,-0.1,195.0,660.0,0.0,1295.0,1292.0,1299.0,40.0,0.0,-0.5,-0.1,-0.1,0.3,-0.1,-0.1,0.0,14.72,14.72,14.86,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.85,0.0,-0.1,-0.1,-0.1,195.0,661.0,0.0,1295.0,1288.0,1285.0,40.0,2.3,2.5,2.9,2.9,3.3,2.9,2.9,0.0,14.72,14.72,14.86,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
0.9,0.0,-0.1,-0.1,-0.1,195.0,664.0,0.0,1295.0,1296.0,1302.0,40.0,7.5,7.9,8.3,8.3,8.7,8.3,8.3,0.0,14.72,14.72,14.85,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
