Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5e0d768cae729b26c73dfc96,
0.06,13.0,-0.4,0.4,-0.4,225.0,2583.0,6.0,2199.0,2196.0,2199.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.15,14.15,14.69,8.2,18.8,84.0,2.0,-1.0,241.0,25.0,1.0,9.0,73.0,100.0,
0.12,13.0,-0.4,0.4,-0.4,225.0,2586.0,6.0,2199.0,2201.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.15,14.15,14.65,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,1.0,9.0,73.0,100.0,
0.17,13.0,-0.4,0.4,-0.4,225.0,2584.0,6.0,2199.0,2197.0,2195.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.17,14.17,14.63,8.2,18.8,84.0,1.7,-1.0,241.0,25.0,1.0,9.0,73.0,100.0,
0.22,13.0,-0.4,0.4,-0.4,225.0,2583.0,6.0,2199.0,2201.0,2203.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.19,14.19,14.62,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,0.99,9.0,73.0,100.0,
0.27,13.0,-0.4,0.5,-0.4,225.0,2583.0,6.0,2199.0,2199.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.2,14.2,14.61,8.2,18.8,84.0,1.9,-1.0,241.0,25.0,0.99,9.0,73.0,100.0,
0.32,13.0,-0.4,0.4,-0.4,225.0,2584.0,6.0,2199.0,2200.0,2201.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.23,14.23,14.59,8.2,18.8,84.0,1.7,-1.0,241.0,25.0,0.99,9.0,72.0,100.0,
0.37,13.0,-0.4,0.4,-0.4,225.0,2584.0,6.0,2199.0,2201.0,2203.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.25,14.25,14.59,8.2,18.8,84.0,1.7,-1.0,241.0,25.0,0.99,9.0,73.0,100.0,
0.43,13.0,-0.4,0.5,-0.4,225.0,2585.0,6.0,2199.0,2200.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.31,14.31,14.6,8.2,18.8,84.0,2.1,-1.0,241.0,25.0,0.99,9.0,73.0,100.0,
0.49,13.0,-0.4,0.5,-0.4,225.0,2587.0,6.0,2199.0,2199.0,2198.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.35,14.35,14.6,8.2,18.8,84.0,1.9,-1.0,241.0,25.0,0.99,9.0,73.0,100.0,
0.54,13.0,-0.4,0.5,-0.4,225.0,2588.0,6.0,2199.0,2198.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.4,14.4,14.61,8.2,18.8,84.0,2.1,-1.0,241.0,25.0,0.99,9.0,73.0,100.0,
