Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5dfff26cae729b41fd7cce35,
0.06,0.0,-0.2,0.1,-0.2,228.0,2503.0,3.0,2054.0,2080.0,2081.0,54.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.67,14.67,14.7,5.1,12.0,84.0,1.2,-1.0,232.0,16.0,1.0,7.0,39.0,100.0,
0.11,0.0,-0.2,0.1,-0.2,228.0,2513.0,3.0,2053.0,2081.0,2082.0,54.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.67,14.67,14.7,5.1,12.0,84.0,1.3,-1.0,232.0,16.0,1.0,7.0,39.0,100.0,
0.16,0.0,-0.2,0.1,-0.2,228.0,2513.0,3.0,2053.0,2084.0,2084.0,54.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.66,14.66,14.7,5.1,12.0,84.0,1.2,-1.0,232.0,16.0,1.0,7.0,39.0,100.0,
0.21,0.0,-0.2,0.1,-0.2,228.0,2503.0,3.0,2052.0,2086.0,2086.0,54.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.74,14.74,14.7,5.1,12.0,84.0,1.3,-1.0,232.0,16.0,1.0,7.0,39.0,100.0,
0.26,0.0,-0.2,0.1,-0.2,228.0,2500.0,3.0,2051.0,2086.0,2086.0,54.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.93,14.93,14.7,5.1,12.0,84.0,1.2,-1.0,232.0,16.0,1.0,7.0,39.0,100.0,
0.31,0.0,-0.2,0.1,-0.2,228.0,2497.0,3.0,2051.0,2089.0,2090.0,55.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,15.12,15.12,14.7,5.1,12.0,84.0,1.2,-1.0,232.0,16.0,1.0,7.0,39.0,100.0,
0.36,1.0,-0.2,0.1,-0.2,228.0,2496.0,3.0,2050.0,2090.0,2090.0,55.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,15.55,15.55,14.7,5.1,12.0,84.0,1.2,-1.0,232.0,16.0,1.0,7.0,38.0,100.0,
0.41,3.0,-0.2,0.1,-0.2,228.0,2489.0,3.0,2050.0,2090.0,2091.0,55.0,-4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,0.0,15.93,15.93,14.7,5.1,12.0,84.0,1.1,-1.0,232.0,16.0,1.0,7.0,38.0,100.0,
0.47,14.0,-0.2,0.1,-0.2,228.0,2488.0,3.0,2049.0,2070.0,2063.0,55.0,-3.8,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,16.57,16.57,14.7,5.1,12.0,84.0,1.2,-1.0,232.0,16.0,1.0,7.0,38.0,100.0,
0.53,30.0,-0.2,0.1,-0.2,228.0,2499.0,3.0,2049.0,2015.0,2005.0,55.0,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,17.75,17.75,14.7,5.1,11.3,84.0,1.2,-1.0,232.0,16.0,1.0,7.0,38.0,100.0,
0.58,36.0,-0.2,0.1,-0.2,228.0,2508.0,3.0,2058.0,1980.0,1976.0,55.0,18.8,18.9,18.9,18.9,18.9,18.9,18.9,0.0,19.11,19.11,14.7,5.1,12.0,84.0,1.2,-0.9,232.0,16.0,1.0,7.0,38.0,100.0,
0.64,40.0,-0.2,0.1,-0.2,228.0,2515.0,3.0,2152.0,2079.0,2105.0,55.0,18.8,19.2,19.2,19.2,19.2,19.2,19.2,0.0,19.11,19.11,14.7,7.0,17.3,84.0,1.7,-0.9,232.0,20.0,1.0,10.0,38.0,100.0,
0.7,45.0,-0.2,-0.1,-0.2,228.0,2559.0,3.0,2491.0,2264.0,2311.0,55.0,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0.0,19.11,19.11,14.7,14.1,39.8,84.0,3.2,-0.9,232.0,48.0,1.0,18.0,38.0,100.0,
0.76,51.0,-0.2,-0.6,1.2,228.0,2594.0,3.0,2664.0,2601.0,2635.0,55.0,0.8,1.1,1.1,1.1,1.1,1.1,1.1,0.0,19.11,19.11,14.7,24.2,72.0,84.0,7.5,-0.6,232.0,76.0,1.0,53.0,38.0,100.0,
0.81,53.0,-0.2,-0.4,4.2,228.0,2528.0,3.0,2755.0,2698.0,2721.0,55.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,14.16,14.16,14.7,32.0,78.0,84.0,9.8,-0.6,232.0,104.0,1.0,72.0,39.0,100.0,
0.86,53.0,-0.2,0.0,7.6,228.0,2536.0,3.0,2802.0,2798.0,2809.0,55.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,15.18,15.18,14.7,32.8,79.5,84.0,9.8,-0.1,232.0,102.0,1.0,93.0,39.0,100.0,
0.91,54.0,-0.2,0.5,7.5,228.0,2559.0,3.0,2830.0,2817.0,2819.0,55.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,15.32,15.32,14.7,34.4,82.5,84.0,10.3,0.3,232.0,108.0,1.0,100.0,39.0,100.0,
0.96,56.0,-0.2,0.9,7.5,228.0,2568.0,3.0,2848.0,2836.0,2840.0,55.0,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0.0,15.06,15.06,14.7,35.9,86.3,84.0,10.7,0.6,232.0,111.0,1.0,100.0,39.0,100.0,
1.02,59.0,-0.2,1.5,8.1,228.0,2588.0,3.0,2861.0,2847.0,2857.0,55.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,14.93,14.93,14.7,37.1,90.8,84.0,11.1,1.2,232.0,119.0,1.0,100.0,40.0,99.0,
1.09,64.0,-0.2,2.2,9.1,228.0,2607.0,3.0,2869.0,2850.0,2847.0,55.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,14.89,14.89,14.74,40.2,94.5,84.0,11.8,1.9,232.0,123.0,1.0,100.0,40.0,100.0,
1.15,70.0,-0.2,3.0,10.0,228.0,2627.0,3.0,2874.0,2863.0,2860.0,55.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.74,14.74,14.73,41.4,98.3,84.0,12.4,2.7,232.0,129.0,1.0,100.0,40.0,100.0,
1.21,78.0,-0.2,3.7,10.9,228.0,2651.0,3.0,2878.0,2867.0,2873.0,55.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.58,14.58,14.7,43.0,102.8,84.0,13.2,3.6,232.0,133.0,1.0,100.0,40.0,100.0,
1.27,90.0,-0.2,4.6,11.7,228.0,2679.0,3.0,2880.0,2867.0,2858.0,55.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.57,14.57,14.96,44.5,108.8,84.0,13.6,4.5,232.0,141.0,1.02,100.0,40.0,100.0,
1.32,100.0,-0.2,5.7,12.1,228.0,2702.0,3.0,2881.0,2875.0,2879.0,55.0,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0.0,14.45,14.45,15.03,46.5,115.5,84.0,15.4,5.4,232.0,148.0,1.02,100.0,41.0,100.0,
1.37,100.0,-0.2,6.5,12.4,228.0,2713.0,3.0,2881.0,2874.0,2873.0,55.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.22,14.22,14.92,49.6,120.8,84.0,16.1,6.3,232.0,161.0,1.02,100.0,41.0,100.0,
1.42,100.0,-0.2,7.4,12.9,228.0,2742.0,3.0,2882.0,2879.0,2880.0,55.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.1,14.1,14.81,52.0,128.3,84.0,17.1,7.1,232.0,169.0,1.01,100.0,42.0,100.0,
1.49,100.0,-0.2,8.6,13.4,228.0,2777.0,3.0,2882.0,2888.0,2896.0,55.0,3.8,4.0,7.0,7.0,4.0,7.0,7.0,0.0,14.06,14.06,14.7,58.2,137.3,84.0,18.5,8.4,232.0,175.0,1.0,100.0,42.0,100.0,
1.55,100.0,-0.2,10.1,13.8,228.0,2795.0,3.0,2883.0,2884.0,2879.0,55.0,3.0,3.0,6.0,6.0,3.0,6.0,6.0,0.0,14.14,14.14,14.7,61.3,146.3,84.0,20.4,9.7,232.0,190.0,1.0,100.0,43.0,95.0,
1.61,100.0,-0.2,11.0,13.9,228.0,2847.0,3.0,2883.0,2874.0,2869.0,55.0,1.5,2.0,3.1,3.1,2.0,2.0,3.1,0.0,14.15,14.15,14.7,64.1,153.0,84.0,20.1,10.7,232.0,199.0,1.0,100.0,43.0,92.0,
1.67,100.0,-0.2,11.7,14.1,228.0,2857.0,3.0,2883.0,2902.0,2907.0,55.0,1.5,1.5,4.5,4.5,1.5,1.5,4.5,0.0,14.84,14.84,14.7,65.6,157.5,84.0,21.3,11.5,232.0,207.0,1.0,100.0,43.0,90.0,
1.73,100.0,-0.2,12.3,14.3,228.0,2878.0,3.0,2883.0,2909.0,2909.0,55.0,0.8,1.0,3.9,3.9,1.0,1.0,3.9,0.0,15.03,15.03,14.82,67.2,161.3,84.0,22.1,12.2,232.0,212.0,1.01,100.0,44.0,89.0,
