﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.01_Motiv_Thomas_IJE0S_93_TS_EFR.mhd
827.156,14.4,11.3,-4.8,0.6,0,0,71.4,55,14.97,15.26,33.1,33.6,31,732.5,2732,50,-5.6,-5.2,10.1,33.4,33.4,33.4,33.4,33.4,33.4,121.3,0,0,0,100,0,0
827.269,14.4,11.9,-4.6,0.6,0,0,71.8,55,15.66,15.4,34.6,35.3,31.8,724.7,2738,50,-1.5,-3.1,10.8,33.4,33.4,33.4,33.4,33.4,33.4,126.4,0,0,0,100,0,0
827.381,14.4,12.6,-4.2,0.6,0,0,71.3,55,16.36,15.36,35.5,37.2,33.5,731.2,2739,50,2.2,-0.9,11,33,33,33,33,33,33,130.5,0,0,0,100,0,0
827.491,14.4,13.7,-3.8,0.6,0,0,72.3,55,15.66,15.6,37.2,39,35,737.4,2744,50,3.5,1.7,12.5,31.9,31.9,31.9,31.9,31.9,31.9,134.7,0,0,0,100,0,0
827.599,14.4,14.3,-2.9,0.6,0,0,73.4,55,15.59,15.73,41.2,42.3,38,759.4,2756,50,6.5,4.9,13.9,28.5,28.5,28.5,28.5,28.5,28.5,151.8,0,0,0,100,0,0
827.721,14.4,15.5,-2.2,0.8,0,0,73.9,55,15.53,15.93,44.8,46.2,41,752.3,2763,50,9,7.5,15.4,24.8,24.8,24.8,24.8,24.8,24.8,166.6,0,0,0,100,0,0
827.834,14.4,16.7,-2,0.9,0,0,74.1,55,14.91,16.22,48.6,50.3,44.8,762.2,2772,50,12,10.1,15.6,22.5,22.5,22.5,22.5,22.5,22.5,181.7,0,0,0,100,0,0
827.947,14.4,16.7,-1.9,1.1,0,0,75.3,55,14.35,15.66,51,50.4,46.7,754.4,2780,52,13.1,10.2,15.5,21.4,21.4,21.4,21.4,21.4,21.4,191.4,0,0,0,100,0,0
828.176,14.4,16.7,-1.9,1.2,0,0,75.5,55,14.33,15.59,49.4,50.4,46.9,736.2,2781,51,15.1,11.8,14.9,22.5,22.5,22.5,22.5,22.5,22.5,184.1,0,0,0,100,0,0
828.290,14.4,16.7,-1.9,1.4,0,0,76.2,55,15.66,14.99,50.6,50.5,47.9,708.3,2820,52,15.2,15.1,15.1,21.4,21.4,21.4,21.4,21.4,21.4,190.2,0,0,0,100,0,0
828.403,14.4,16.8,-1.9,1.5,0,0,75,55,15.36,14.71,50.7,50.5,48.1,719.3,2827,52,19,15.2,15,21.4,21.4,21.4,21.4,21.4,21.4,190.9,0,0,0,100,0,0
828.515,14.4,18.8,-1.8,1.5,0,0,75.3,55,14.41,14.99,52.6,56.3,50.4,733.7,2830,52,18.3,15.6,15.8,21,21,21,21,21,21,197.9,0,0,0,100,0,0
828.638,14.4,24.8,-1.2,1.6,0,0,75.7,55,14.08,15.17,62.1,66.4,58.2,747.4,2854,52,17.1,16.6,18.6,16.9,16.9,16.9,16.9,16.9,16.9,234.8,0,0,0,100,0,0
828.755,14.4,30.2,0.5,1.6,1.9,0,73.7,55,13.74,14.05,80.2,95.7,75.8,899,2872,52,13.8,11.5,29,15,15,15,15,15,15,301.3,0,0,8.9,91.4,5.7,0
828.874,14.4,33.9,1.9,2,2.8,0,73.9,55,13.28,13.16,93.6,104,95.2,1603.6,2887,53,5.6,3.7,74.1,13.9,13.9,13.9,13.9,13.9,13.9,349.2,0,0,16.2,83,3.5,0
828.991,14.4,43,2.6,2.8,6.9,0,81.2,55,14.08,13.85,97.2,142.6,117.7,1786.9,2905,53,0.9,0,77.2,13.5,13.5,13.5,13.5,13.5,13.5,364.9,0,0,100,0,5.7,0
829.099,14.4,53,3.2,3.4,9.6,0,83.5,55,14.31,14.44,101.2,158.4,143.9,1877.2,2942,53,0.8,1.1,80,12.8,12.8,12.8,12.8,12.8,12.8,385,0,0,100,0,5.7,0
829.205,14.4,63.4,4,4.2,9.8,0,84.2,55,14.53,14.63,107.1,159.5,156.3,2004.8,2971,54,1.3,1.6,81.1,12,12,12,12,12,12,408,0,0,100,0,0.9,0
829.321,14.4,73.1,5,5.2,10,0,81.9,55,16.13,15.46,114.9,160.4,162.3,2102.3,2998,55,8.7,5.6,81,10.5,10.5,10.5,10.5,10.5,10.5,424.7,0,0,100,0,0.2,0
829.427,14.4,81.4,6.2,6.4,10.1,0,66,55,14.27,14.99,126.1,161.4,166,2432.4,3033,55,8.4,8.2,81,7.5,7.5,7.5,7.5,7.5,7.5,443.1,0,0,100,0,0.3,0
829.575,14.4,90.5,7.7,8.5,10.1,0,80.8,55,15.44,15.77,138.5,161.4,168.8,2923.5,3087,56,9.5,6.5,81.1,3,3,3,3,3,3,463.1,0,0,19.4,79.4,0.3,0
829.688,14.4,96.7,9.8,10.5,10.2,0,83.7,55,12.59,12.71,152,161.4,173.5,3049.5,3110,57,-1.6,-1.4,81,2.2,2.2,2.2,2.2,2.2,2.2,506.9,0,0,1.2,98.8,2,0
829.801,14.4,99.6,11.5,11.7,10.3,0,82.4,55,13.14,12.89,158.6,161.4,179.8,3044.2,3150,58,-3.8,-5.6,81,2.2,2.2,2.2,2.2,2.2,2.2,536.6,0,0,9.6,90.8,11.6,0
829.914,14.4,99.6,11.7,12.7,10.6,0,81.4,55,13.49,13.41,159.3,161.4,185.2,2982.4,3195,58,-2.8,-4.5,80.3,2.2,2.2,2.2,2.2,2.2,2.2,541,0,0,17.5,82.7,21.6,0
830.020,14.4,99.6,11.7,13.3,10.9,0,82.8,55,13.9,13.24,159.3,161.4,188.6,2961.5,3234,59,-0.2,-5.2,76.9,2.2,2.2,2.2,2.2,2.2,2.2,541.2,0,0,22.3,77.9,26.9,0
830.131,14.4,99.6,13.5,13.8,11.2,0,78.9,55,13.49,13.42,165,161.4,191.9,2894.8,3267,60,-1.1,-4.6,75.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,542.4,0,0,23.2,75.9,28.4,0
830.240,14.4,99.6,13.9,14.1,11.6,0,82.8,55,13.34,12.71,166.2,161.5,195.2,2910.8,3306,61,-2.1,-9,75.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,544.3,0,0,20.2,79.1,24.5,0
830.352,14.4,99.6,14.1,14.3,12,0,83.8,55,13.12,13.55,166.8,161.9,197.9,2885.4,3363,62,-3,-6.4,75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,544.2,0,0,20.8,79.6,24.4,0
830.460,14.4,99.6,13.9,14.1,12.1,0,83.5,55,13.08,11.7,166,162,199.3,2866.1,3396,62,-4.7,-16.3,75.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,545.8,0,0,21.6,78.7,24.9,0
830.575,14.4,99.6,13.9,14.2,12.1,0,83.7,55,12.98,12.43,166,162.2,200.1,2814.8,3442,63,-6.9,-15,75.2,0,0,0,0,0,0,545.2,0,0,21.6,78.7,25.3,0
830.685,14.4,99.6,14.2,14.4,12.2,0,82.8,55,12.71,13.01,167.1,162.4,200.8,2715.5,3497,63,-10.4,-16.7,75.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,548.9,0,0,21.3,78,25.3,0
830.819,14.4,99.6,14.3,14.5,12.3,0,81.9,54,13.06,11.87,167.4,162.6,201.2,2723.5,3528,65,-11.1,-23.4,75,0,0,0,0,0,0,549.7,0,0,21.2,78.2,25.3,0
830.937,14.4,99.6,14.3,14.5,12.3,0,82.6,54,12.61,13.74,167.6,162.8,202.1,2659.6,3568,65,-16.1,-27.3,75,0,0,0,0,0,0,549.2,0,0,21.3,78.9,25.4,0
831.036,14.4,99.6,14.1,14.3,12.4,0,83.1,54,12.65,15.57,166.8,162.9,203.7,2657.2,3612,66,-18,-8.8,75.3,0.4,0.4,0.4,0.4,0.4,0.4,550.5,0,0,22.9,77.4,25.7,0
831.147,14.4,99.6,14,14.3,12.7,0,82.2,54,13.39,11.82,165.5,163.1,205.6,2692.7,3646,66,-16.3,-24.2,76,0.4,0.4,0.4,0.4,0.4,0.4,551.4,0,0,23.3,75.8,25.6,0
831.255,14.4,99.6,14.1,14.2,13,0,82.6,54,12.75,12.92,165.1,163.3,207.4,2650.3,3686,67,-17.3,-27.8,76.2,0.4,0.4,0.4,0.4,0.4,0.4,552.5,0,0,24.6,75.6,26.5,0
831.361,14.4,99.6,14,14.2,13.5,0,82.9,54,12.71,13.45,163.3,163.3,210.2,2576.9,3734,68,-21,-21.2,78.2,2.2,2.2,2.2,2.2,2.2,2.2,561.4,0,0,25.7,73.9,26.3,0
831.472,14.4,99.6,14.1,14.3,13.8,0,84.2,54,13.28,12.66,161.7,163.3,212.6,2596.5,3788,69,-18.5,-24.9,80.1,2.2,2.2,2.2,2.2,2.2,2.2,553.7,0,0,26.5,73.5,26.6,0
831.581,14.4,99.6,14.2,14.4,14.3,0,82.4,54,13.05,14.27,160.9,163.3,214.9,2545,3814,70,-20.7,-20,80.9,2.2,2.2,2.2,2.2,2.2,2.2,550.7,0,0,28.1,71.7,27.4,0
831.693,14.4,99.6,14.3,14.5,14.9,0,81.2,54,13.61,14.11,159.2,163.3,217.5,2534.1,3866,71,-17.8,-18.5,81,3,3,3,3,3,3,553.6,0,0,34.2,65.7,28.4,0
831.812,14.4,99.6,14.5,14.9,15.3,0,83.7,54,13.64,15.36,158.4,163.3,219.7,2519.1,3896,71,-16.1,-13.2,81,3,3,3,3,3,3,552.6,0,0,31.1,67.5,27.8,0
831.934,14.4,99.6,14.9,15.2,15.6,0,84,54,13.8,13.12,158.8,163.3,222.8,2543.5,3952,72,-15,-14.8,81,3,3,3,3,3,3,556.7,0,0,31.4,67.2,27.8,0
832.051,14.4,99.6,15,15.3,15.8,0,82,54,13.31,14.11,158.7,163.3,225.8,2445.3,3997,73,-13.2,-13.3,81.1,3,3,3,3,3,3,557.9,0,0,31.9,67.7,28.3,0
832.159,14.4,99.6,15.1,15.4,15.9,0,82.8,54,13.61,13.14,158.7,163.3,228.7,2466.9,4044,74,-9.9,-14.2,81.1,3.4,3.4,3.4,3.4,3.4,3.4,559.1,0,0,33.7,66.2,28.8,0
832.278,14.4,99.6,15.2,15.4,15.8,0,82,54,13.52,13.14,159.7,163.3,231.4,2452.8,4084,75,-10.2,-8.4,81,3.4,3.4,3.4,3.4,3.4,3.4,563.3,0,0,32.8,65.9,29.3,0
832.397,14.4,99.6,15.4,15.8,15.8,0,80.5,54,13.31,12.73,160.3,163.3,234.2,2449.6,4148,76,-9.2,-6.6,81,3.8,3.8,3.8,3.8,3.8,3.8,568.9,0,0,31,69.2,29.9,0
832.515,14.4,99.6,15.5,15.8,15.9,0,82.6,54,13.09,13.04,160.4,163.3,237.5,2402.6,4188,76,-9.3,-9.1,81,3.4,3.4,3.4,3.4,3.4,3.4,569.2,0,0,32.8,66.9,30.5,0
832.629,14.4,99.6,15.6,15.8,16.1,0,82.2,54,12.99,12.91,159.7,163.3,240.4,2299.7,4244,78,-8.7,-9.9,81,3.8,3.8,3.8,3.8,3.8,3.8,569.5,0,0,38.3,61.2,32.6,0
832.743,14.4,99.6,15.6,15.8,15.7,0,81.5,54,13.02,13.19,161.6,163.3,243.3,2197.7,4279,78,-9,-7.8,81,3.8,3.8,3.8,3.8,3.8,3.8,582,0,0,32.2,66.4,31.5,0
832.863,14.4,99.6,15.7,15.9,16.1,0,80.6,54,12.99,13.31,159.7,163.3,246.9,2176.9,4352,80,-9.8,-5.8,81,3.8,3.8,3.8,3.8,3.8,3.8,573.3,0,0,32.2,66.4,32.2,0
832.974,14.4,99.6,15.8,15.9,16.2,0,83.3,54,12.88,13.38,159.6,163.3,249.6,2186.7,4385,80,-9.6,-7.6,81.1,3.8,3.8,3.8,3.8,3.8,3.8,574.3,0,0,33.3,65.8,32.7,0
833.097,14.4,99.6,15.7,15.9,16.1,0,80.5,54,13.06,12.96,160.4,163.3,253,2162.3,4451,81,-10.9,-5.1,81,4.5,4.5,4.5,4.5,4.5,4.5,584.2,0,0,34.6,65,33.2,0
833.203,14.4,99.6,15.7,15.9,16,0,80.8,54,12.95,12.86,161.1,163.3,255.9,2167.3,4478,81,-10.9,-7.9,80.9,4.5,4.5,4.5,4.5,4.5,4.5,587,0,0,35.1,63.8,33.5,0
833.374,14.4,99.6,15.7,15.8,16,0,78.5,54,12.68,13.14,160.6,163.3,260.2,2163.9,4556,83,-12,-8.4,81,4.9,4.9,4.9,4.9,4.9,4.9,585.5,0,0,38.8,60.6,34.6,0
833.480,14.4,99.6,15.8,16,16.1,0,80.6,54,12.73,13.11,160.6,163.3,263.4,2169.8,4620,84,-13.5,-7.9,81,4.9,4.9,4.9,4.9,4.9,4.9,587,0,0,35.3,63.6,34.5,0
833.593,14.4,99.6,15.8,16.1,15.9,0,80.6,54,12.96,13.05,160.8,163.3,266.2,2149.9,4660,85,-13.4,-7,81,4.9,4.9,4.9,4.9,4.9,4.9,590.6,0,0,34.5,64.1,34.8,0
833.701,14.4,99.6,15.9,16.2,16.1,0,79.7,54,12.69,13.05,160.3,163.3,268.9,2195.4,4702,86,-14.5,-7.2,81,4.9,4.9,4.9,4.9,4.9,4.9,589.8,0,0,36.9,62.6,35.3,0
833.814,14.4,99.6,15.8,16,16.2,0,78.9,54,12.78,12.89,160.4,163.3,271.9,2172.6,4757,86,-12.9,-9.5,81,4.9,4.9,4.9,4.9,4.9,4.9,590.2,0,0,39.6,59.8,35.5,0
833.931,14.4,99.6,15.7,16,16.2,0,79.4,54,12.61,12.73,159.7,163.3,274.7,2137.9,4801,87,-15.1,-9.5,81,4.9,4.9,4.9,4.9,4.9,4.9,590.2,0,0,39.5,58.6,35.7,0
834.044,14.4,99.6,15.7,16.4,16.3,0,81,54,12.83,12.66,160.1,163.3,277.5,2121.5,4840,88,-14.7,-9.8,81,5.2,5.2,5.2,5.2,5.2,5.2,593.6,0,0,35.7,63.2,35.8,0
834.163,14.4,99.6,15.7,16.5,16.2,0,81.5,54,12.91,13.05,159.9,163.3,280.6,2085.6,4904,89,-13.9,-6.8,81,4.9,4.9,4.9,4.9,4.9,4.9,592.8,0,0,34.4,63.9,35.9,0
834.275,14.4,99.6,15.7,16.3,16.3,0,80.6,54,12.89,12.72,160.5,163.3,283.2,2092.6,4922,89,-13.8,-6.6,81,4.9,4.9,4.9,4.9,4.9,4.9,596.2,0,0,36.4,63.4,36.1,0
834.378,14.4,99.6,15.7,16.1,16.2,0,77.8,54,12.56,12.78,160.2,163.3,285.8,2094.4,4975,91,-15,-7.1,81,4.9,4.9,4.9,4.9,4.9,4.9,594.6,0,0,37.6,60.9,36.2,0
834.475,14.4,99.6,15.8,16.1,16,0,78.7,54,12.61,12.58,160.9,163.3,288.4,2061.7,5006,91,-15.4,-9,81,4.9,4.9,4.9,4.9,4.9,4.9,597.7,0,0,38.6,59.8,36.3,0
834.590,14.4,99.6,15.7,16,16,0,78.5,54,12.58,12.45,161,163.3,291.3,2085.5,5055,92,-16,-10,81,4.9,4.9,4.9,4.9,4.9,4.9,599.2,0,0,37,62.2,36.5,0
834.703,14.4,99.6,15.7,16.3,16,0,79.2,54,12.62,12.68,161.1,163.3,294,2055.7,5090,93,-16.1,-9.2,81,4.9,4.9,4.9,4.9,4.9,4.9,601.4,0,0,35,63.6,36.6,0
834.820,14.4,99.6,15.7,16,15.9,0,79.9,54,12.58,12.61,161,163.3,296.8,2002.9,5139,94,-16.1,-9.3,81,4.9,4.9,4.9,4.9,4.9,4.9,602.9,0,0,37.7,61.8,36.7,0
834.929,14.4,99.6,15.6,15.9,15.8,0,78.9,55,12.5,12.61,160.7,163.3,299.6,2032.1,5189,94,-16.8,-9,81,4.9,4.9,4.9,4.9,4.9,4.9,606.1,0,0,37.6,61.9,36.8,0
835.040,14.4,99.6,15.5,15.8,15.9,0,79.6,55,12.33,12.66,160.7,163.3,302.2,2062.1,5218,95,-18,-9.2,81,4.9,4.9,4.9,4.9,4.9,4.9,604.2,0,0,40,59.4,36.9,0
835.150,14.4,99.6,15.4,15.7,15.7,0,78.3,55,12.45,12.29,161,163.3,304.9,2028.9,5258,96,-18.3,-9.8,81,5.2,5.2,5.2,5.2,5.2,5.2,610.6,0,0,37.9,60.5,36.8,0
835.260,14.4,99.6,15.4,15.8,15.7,0,78.2,55,12.45,12.38,161.4,163.3,307.7,2036.3,5297,97,-18.1,-10.3,80.9,5.2,5.2,5.2,5.2,5.2,5.2,612.8,0,0,35.5,63,36.8,0
835.369,14.4,99.6,15.5,15.8,15.5,-3,80.3,55,12.39,12.22,161.2,163.3,310.3,2040.7,5355,98,-18.2,-11.2,81,5.2,5.2,5.2,5.2,1.9,5.2,610.9,0,0,34.9,63.7,36.8,0
835.484,14.4,99.6,15.4,15.7,15.5,-3,78,55,12.43,12.49,161.6,163.3,312.9,2006,5379,98,-18.3,-9.4,81,5.2,5.2,5.2,5.2,1.9,5.2,616.9,0,0,35.2,63.4,36.7,0
835.601,14.4,99.6,15.3,15.6,15.4,-2.7,78.9,55,12.19,12.26,161.2,163.3,315.6,2009.3,5431,99,-20.1,-10.2,81,5.2,5.2,5.2,5.2,2.2,5.2,618.6,0,0,36.6,62.9,36.7,0
835.814,14.4,99.6,15.2,15.4,15.3,-2.7,80.3,55,12.39,12.28,161,163.3,318.1,2028.9,5475,100,-18.6,-10.8,81,5.2,5.2,5.2,5.2,2.2,5.2,623.8,0,0,36.7,63.2,36.7,0
835.925,14.4,99.6,15,15.2,15.2,-2.3,76.6,55,12.39,12.09,160.6,163.3,323.1,2001.2,5550,101,-18.5,-11.7,81,6,6,6,6,3.4,6,632.4,0,0,36.6,61.8,36.6,0
836.047,14.4,99.6,14.9,15.2,15.2,-2.3,79.6,55,12.15,12.4,161.1,163.3,326.2,1987.4,5592,102,-19.8,-9.4,80.9,6,6,6,6,3.4,6,635.9,0,0,37.1,61.4,36.7,0
836.164,14.4,99.6,14.7,15,15.2,-2,78.9,57,12.26,12,160.6,163.3,328.9,1964.6,5627,103,-19.3,-12.5,80.9,6,6,6,6,3.8,6,629.5,0,0,40.5,58.9,36.8,0
836.292,14.4,99.6,14.7,15.1,15.2,-2,79,57,12.2,12.46,160,163.3,331.5,1925.9,5664,104,-19.6,-10.3,80.9,6,6,6,6,3.8,6,641.9,0,0,38.4,61.1,36.9,0
836.403,14.4,99.6,14.7,15.4,15.2,-1.7,75.9,57,12.33,12.07,160.3,163.3,334.5,1968,5726,104,-18.9,-11.9,81,6,6,6,6,4.1,6,637.5,0,0,36,63.5,37.1,0
836.523,14.4,99.6,14.7,15,15,-1.7,79,57,12.2,12.13,160.9,163.3,337.2,2000.5,5745,105,-18.8,-11.9,81,6,6,6,6,4.1,6,645.5,0,0,38.3,61.2,37.2,0
836.634,14.4,99.6,14.7,15,15.1,-1.7,78.3,57,12.1,12.35,160.5,163.3,339.9,1991.9,5792,106,-18.8,-11.4,81,6,6,6,6,4.1,6,646.5,0,0,40.3,59.1,37.4,0
836.741,14.4,99.6,14.6,14.8,15.1,-1.3,76.9,57,12,12.1,160.2,163.3,342.4,1960.4,5819,106,-20.5,-11.7,81.1,6,6,6,6,4.5,6,645.2,0,0,40.9,57.5,37.5,0
836.846,14.4,99.6,14.5,14.9,14.9,-1.3,78.5,57,12.13,11.97,160.6,163.3,344.6,1972.3,5854,107,-20.7,-11.5,81,6.4,6.4,6.4,6.4,4.9,6.4,646.7,0,0,39.9,58.5,37.6,0
836.951,14.4,99.6,14.5,14.9,15,-1,79.6,57,12.15,12.13,160.7,163.3,346.9,1999.7,5899,107,-20.6,-11.2,81,6.4,6.4,6.4,6.4,5.2,6.4,653.9,0,0,38.7,59.7,37.7,0
837.060,14.4,99.6,14.5,15.1,15,-1,75,57,12.19,12.13,160.1,163.3,349.9,1969.4,5951,109,-19.7,-10.7,81,6.4,6.4,6.4,6.4,5.2,6.4,656.1,0,0,38.2,60.2,37.8,0
837.178,14.4,99.6,14.5,14.7,14.9,-1,78,57,12.02,11.89,160.2,163.3,352.5,2000.5,5994,109,-20.8,-12.3,81,6,6,6,6,4.9,6,663.2,0,0,40.7,58.6,37.9,0
837.290,14.4,99.6,14.4,14.7,14.9,-0.7,79.2,57,12.13,12.03,160.1,163.3,354.5,1943,6014,110,-21.9,-12.9,81,6,6,6,6,5.2,6,660.2,0,0,41.3,57,37.9,0
837.402,14.4,99.6,14.4,14.8,14.9,-0.7,75.5,57,11.95,12.09,159.9,163.3,356.3,1983.8,6037,111,-22.1,-12.2,81,6.8,6.8,6.8,6.8,6,6.8,660.9,0,0,41.4,58.1,37.9,0
837.518,14.4,99.6,14.4,14.9,15,-0.7,76.2,57,12.03,11.97,160.5,163.3,359,1975.1,6087,111,-21.9,-13,81,6.8,6.8,6.8,6.8,6,6.8,666.2,0,0,41,57.4,38,0
837.631,14.4,99.6,14.3,14.7,14.9,-0.3,79.6,57,12.02,11.89,159.9,163.3,361.3,1957.8,6124,112,-22.3,-12.3,81,6.8,6.8,6.8,6.8,6.4,6.8,671.1,0,0,42.6,55.7,38,0
837.743,14.4,99.6,14.3,14.6,15.1,-0.3,79.2,57,11.89,11.86,159.1,163.3,363.1,1961.5,6152,112,-23.2,-14,81,6.8,6.8,6.8,6.8,6.4,6.8,661,0,0,43.8,56,38.1,0
837.846,14.4,99.6,14.3,14.9,15.1,-0.3,77.8,57,11.95,12.06,158.6,163.3,365.1,1986.5,6196,113,-22.4,-12.9,81.1,6.8,6.8,6.8,6.8,6.4,6.8,665.7,0,0,43.4,56,38.1,0
837.969,14.4,99.6,14.3,15.1,15,0,76.2,59,11.92,11.86,159.5,163.3,367.2,1986.7,6223,114,-22.4,-14.3,81,6.8,6.8,6.8,6.8,6.8,6.8,670.9,0,0,41.8,57,38.2,0
838.081,14.4,99.6,14.3,15,15.1,0,76.4,59,11.95,12.02,158.5,163.3,370,1975.1,6291,115,-22.4,-13.1,81,6.8,6.8,6.8,6.8,6.8,6.8,673,0,0,42.7,56.7,38.2,0
838.193,14.4,99.6,14.3,14.9,15,0,73,59,11.92,11.77,159,163.3,372.1,1967.9,6322,116,-22.2,-12.5,81,7.5,7.5,7.5,7.5,7.5,7.5,675,0,0,42,56.4,38.2,0
838.400,14.4,99.6,14.3,14.9,15.3,0,75.5,59,11.86,11.82,158.4,163.3,374,1988.1,6350,116,-22.5,-13.7,81,7.5,7.5,7.5,7.5,7.5,7.5,670.1,0,0,43.6,54.6,38.3,0
838.512,14.4,99.6,14.3,14.7,14.9,0,75.5,59,11.9,12,159.6,163.3,377.9,1924.3,6402,117,-23,-12.6,81,7.5,7.5,7.5,7.5,7.5,7.5,683.5,0,0,43.5,54.8,38.4,0
838.622,14.4,99.6,14.2,14.6,15.3,0,73.9,59,12,11.73,158.6,163.3,379.8,1989.6,6429,118,-22,-14.5,80.9,7.5,7.5,7.5,7.5,7.5,7.5,672.9,0,0,46.5,52.7,38.4,0
838.732,14.4,99.6,14.2,14.9,15.2,0,73.4,61,11.77,11.97,158.5,163.3,381.7,1936.4,6485,119,-23.7,-14.4,81,7.5,7.5,7.5,7.5,7.5,7.5,669.8,0,0,43.8,54.5,38.5,0
838.846,14.4,99.6,14.2,14.9,15.3,0,73.6,61,12.03,11.83,158.5,163.4,384,1941.7,6519,119,-22.1,-13.8,80.9,7.5,7.5,7.5,7.5,7.5,7.5,666.9,0,0,43.2,56.1,38.6,0
838.956,14.4,99.6,14.2,14.7,15.3,0,72,61,11.89,11.89,158.3,163.4,386.1,1929.7,6547,120,-21.4,-14.6,81.1,7.5,7.5,7.5,7.5,7.5,7.5,667.2,0,0,45.4,53.8,38.6,0
839.061,14.4,99.6,14.2,14.8,15.3,0,73,61,11.86,11.89,158.3,163.4,387.9,1906.9,6580,121,-22.8,-13.8,81.1,7.5,7.5,7.5,7.5,7.5,7.5,667.2,0,0,45,54.3,38.7,0
839.172,14.4,99.6,14.2,14.5,15.3,0,77.5,61,11.97,11.96,158.3,163.4,389.8,1921.1,6608,121,-22.6,-14.5,81,7.5,7.5,7.5,7.5,7.5,7.5,666.4,0,0,45.7,52.5,38.8,0
839.281,14.4,99.6,14.1,14.6,15.3,0,74.3,61,11.73,11.83,158.3,163.4,391.7,1904.8,6630,122,-24.6,-13.9,81,7.5,7.5,7.5,7.5,7.5,7.5,660,0,0,45.9,53.3,38.8,0
839.389,14.4,99.6,14.1,14.5,15.2,0,73.9,61,11.89,11.83,158.7,163.4,393.8,1906.9,6670,122,-23.9,-14.4,80.9,7.5,7.5,7.5,7.5,7.5,7.5,663,0,0,45.8,52.4,38.9,0
839.507,14.4,99.6,14.1,14.5,15.2,0,72.3,61,12.09,11.86,158.3,163.4,395.6,1898.4,6703,122,-22.8,-14.4,81,7.5,7.5,7.5,7.5,7.5,7.5,668.4,0,0,45.7,52.5,38.9,0
839.616,14.4,99.6,14.1,14.5,15.3,0,72.5,61,11.76,11.97,157.9,163.4,397.2,1972.1,6728,123,-23.4,-13.7,81,7.5,7.5,7.5,7.5,7.5,7.5,665.5,0,0,45.7,54,39,0
839.729,14.4,99.6,14.1,14.7,15.2,0,72,61,12,11.82,158.5,163.5,399.2,1906.9,6753,124,-23.9,-14.2,81,7.5,7.5,7.5,7.5,7.5,7.5,667.6,0,0,45.8,52.4,39,0
839.842,14.4,99.6,14.1,14.4,15.3,0,70.7,61,11.9,11.92,157.7,163.5,401.3,1906.9,6792,124,-23.4,-14.1,81,7.5,7.5,7.5,7.5,7.5,7.5,664.6,0,0,46.1,52.1,39.1,0
839.949,14.4,99.6,14.1,14.6,15.5,0,73.7,61,11.82,11.95,157.2,163.5,403.1,1901.2,6826,125,-24.4,-14.5,81.1,7.5,7.5,7.5,7.5,7.5,7.5,655.9,0,0,46.4,52.8,39.2,0
840.065,14.4,99.6,14.1,14.6,15.4,0,69.7,61,11.85,11.95,157.7,163.5,404.5,1896.9,6840,126,-24.8,-15,81,7.5,7.5,7.5,7.5,7.5,7.5,659.2,0,0,46.4,52.8,39.2,0
840.173,14.4,99.6,14.1,14.5,15.3,0,75.3,63,11.86,11.95,158.3,163.5,405.3,1930,6827,125,-25.2,-15.3,81,7.5,7.5,7.5,7.5,7.5,7.5,664.6,0,0,46.7,51.5,39.2,0
840.290,14.4,99.6,14.1,15.2,15.3,0,67.5,63,11.29,12.29,158.8,163.6,392.4,1785,6178,126,0,19.9,81,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,296,0,0,40.9,60.4,38.9,0
840.407,14.4,61.3,16.6,17.6,16.1,0,72.2,63,11.3,11.53,163.3,163.6,358.9,2278.3,5502,126,-9.1,1.7,79.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,482.6,0,0,31.6,68.8,38.3,0
840.513,14.4,26.1,17.6,17.8,5.3,-5.7,74.6,63,12,12.16,165.7,113.8,311.2,2004,5459,127,-8,0.3,68.1,-0.8,-0.8,-0.8,-0.8,-1.1,-0.8,626.8,0,0,0,100,28.9,0
840.614,14.4,0,2.4,22.6,0,-4,88.6,63,12.45,12.07,94.6,65,199.7,2101.8,5231,127,-7.9,-1.5,13,3.4,3.4,3.4,3.4,3.4,3.4,407.8,0,0,50.8,47.2,49.8,0
