﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.01_Motiv_Thomas_IJE0S_93_TS_EFR.mhd
1018.036,14.4,2.2,-11.5,0.4,0,0,70.4,57,17.34,17.81,11.4,11.3,12.4,711.2,3226,59,32.1,34,5.5,11.2,11.2,11.2,11.2,11.2,11.2,27.4,0,0,0,100,0,0
1018.149,14.4,2.2,-11.5,0.4,0,0,71.3,57,16.85,16.71,11.3,11.3,12.4,734,3211,59,26.8,26.8,5.3,11.6,11.6,11.6,11.6,11.6,11.6,27.1,0,0,0,100,0,0
1018.257,14.4,2.2,-11.5,0.3,0,0,71.4,57,15.39,15.46,11.3,11.3,12.4,746.4,3208,59,14,14.6,5.3,12,12,12,12,12,12,26.7,0,0,0,100,0,0
1018.366,14.4,2.2,-11.5,0.3,0,0,71.6,57,13.95,13.9,11.2,11.3,12.3,757.9,3204,58,-0.4,-0.3,5.2,13.5,13.1,13.5,13.1,13.5,13.1,26.8,0,0,0,100,0,0
1018.471,14.4,2.2,-11.5,0.3,0,0,71.4,57,13.55,13.78,11.2,11.4,12.3,767.4,3196,58,-4.4,-1.3,5.2,12.8,12.8,12.8,12.8,12.8,12.8,26.5,0,0,0,100,0,0
1018.587,14.4,2.2,-11.5,0.3,0,0,71.1,57,13.74,14.21,11.3,11.4,12.3,758.7,3190,58,-1.8,2.4,5.1,12.8,12.8,12.8,12.8,12.8,12.8,27.1,0,0,0,100,0,0
1018.698,14.4,2.2,-7.5,0.2,0,0,69.9,57,14.28,14.76,33,37.2,28.7,712.3,3228,58,2.4,4.9,11.8,34.9,34.9,34.9,34.9,34.9,34.9,131.9,8,0,0,100,0,0
1018.809,14.4,2,-6,0.1,0,0,71.6,57,13.91,13.8,42.6,45,44.8,799.5,3399,58,4.5,5.1,14.4,21.4,21.4,21.4,21.4,21.4,21.4,174.1,8,0,0,100,0,0
1018.912,14.4,2,-5.1,0.1,0,0,76.2,57,12.69,12.73,45.8,48.2,54.5,806.9,3652,58,-3.9,-2.7,15.9,20.2,20.2,20.2,20.2,20.2,20.2,183.7,8,0,0,100,0,0
1019.028,14.4,2,-3.8,0.2,0,0,78.5,57,13.78,13.91,46,49.5,62.4,788.6,3997,58,-0.2,2,17.6,19.9,19.9,19.9,19.9,19.9,19.9,182.2,8,0,0,100,0,0
1019.130,14.4,2,-5.7,1,0,0,79.9,57,14.18,13.94,31.7,11.9,37.4,831.3,4194,58,1.3,2.4,4.3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,20.1,8,0,0,100,0,0
1019.359,14.4,2.2,-11.3,0.8,0,0,78.5,57,12.91,12.73,11.7,12,17.8,697.9,4140,58,-17.8,-18,7.4,11.6,11.6,11.6,11.6,11.6,11.6,29,0,0,0,100,0,0
1019.463,14.4,2.2,-11.2,0.8,0,0,75,57,17.48,18.63,12.1,12,17,708.5,4119,58,34,34,7.4,10.5,10.5,10.5,10.5,10.5,10.5,28.4,0,0,0,100,0,0
1019.571,14.4,4.5,-11.3,0.8,0,0,71.4,57,20.02,18.92,12,12.3,17,730.2,4172,57,33.2,34,7.3,16.1,16.1,16.1,16.1,16.1,16.1,32.1,0,0,0,100,0,0
1019.685,14.4,10.3,-11,0.6,0,0,71.6,57,17.29,16.94,13.8,15.2,19.5,777.4,4178,57,33.9,32,8.8,18.4,18.4,18.4,18.4,18.4,18.4,41.4,0,0,0,100,0,0
1019.792,14.4,18.8,-10.3,0.6,0,0,72,57,15.52,15.4,16.8,18.2,23.4,819.1,4190,57,13.8,13.9,9.5,28.5,28.5,28.5,28.5,28.5,28.5,58.5,0,0,0,100,0,0
1019.907,14.4,27.3,-8.2,0.2,0,0,71.3,57,14.44,14.7,28.7,33.4,34.8,833,4238,57,4.5,6,13.9,33.4,33.4,33.4,33.4,33.4,33.4,100.2,0,0,0,100,0,0
1020.017,14.4,48.3,-2.3,-0.2,0.5,0,71.6,57,13.81,14.08,61.6,80.8,77.9,859.1,4210,58,5.1,8.4,27.7,20.2,20.2,20.2,20.2,20.2,20.2,249.4,0,0,3.9,96.3,3.8,0
1020.125,14.4,66.1,-0.4,-0.2,10.1,0,82.9,57,13.41,12.98,69.6,154.4,164.4,1223.1,4240,58,2.4,2.7,76.3,18.8,18.8,18.8,18.8,18.8,18.8,291.4,0,0,100,0,6.6,0
1020.235,14.4,81.4,-0.2,1.1,11.1,0,85.2,55,14.47,14.24,66,153.4,204.2,1340.9,4279,58,8,6.6,79.9,18.4,18.4,18.4,18.4,18.4,18.4,274.6,0,0,100,0,64.1,0
1020.359,14.4,95.4,1.8,2.7,12,0,80.1,55,16.94,16.45,77.6,155.3,224.8,1128.6,4357,60,30.1,27.2,81.1,16.9,16.9,16.9,16.9,16.9,16.9,320.4,0,0,100,0,34.6,0
1020.469,14.4,99.6,3.5,4.6,12.6,0,84,55,14.13,14.1,87.7,157.1,234.6,1560.1,4378,60,26.3,23.8,81.1,15,15,15,15,15,15,363.4,0,0,100,0,31.5,0
1020.584,14.4,99.6,6.9,7,14.8,0,74.1,55,14.28,14.02,108.8,162.1,245.2,1699.7,4437,61,27.7,23.8,81,10.5,10.5,10.5,10.5,10.5,10.5,436,0,0,100,0,35.1,0
1020.691,14.4,99.6,8.9,10.1,14.8,0,72,57,13.91,13.98,120.6,163.3,253.6,2136.5,4503,62,27.2,24,81,6.8,6.8,6.8,6.8,6.8,6.8,463.3,0,0,55,43.6,33.2,0
1020.812,14.4,99.6,13,13.4,12.7,0,76.7,57,12.38,12.61,148.9,163.3,260.2,2545.2,4586,63,21.2,20.2,81,6,6,6,6,6,6,539.5,0,0,22.2,78.1,33.8,0
1020.927,14.4,99.6,14.5,15,13.6,0,78.7,57,12.35,12.71,155.1,163.3,267.3,2332.8,4699,65,15.7,17.6,81,1.9,5.2,5.2,5.2,5.2,5.2,569.4,0,0,31.8,67.2,36,0
1021.033,14.4,99.6,14.5,15.3,14.5,0,74.8,57,12.09,12.15,156.5,163.3,273.1,2409.2,4783,65,10.7,13.5,81,1.9,5.2,5.2,5.2,5.2,5.2,576.5,0,0,35,64.9,35.9,0
1021.138,14.4,99.6,14.5,15,16.2,0,80.6,57,12.05,12.03,155.8,163.3,278.4,2266.3,4852,66,3.8,6.5,81,1.9,5.2,5.2,5.2,5.2,5.2,576.9,0,0,58.8,40.7,37.5,0
1021.249,14.4,99.6,14.5,16,16.4,0,79,57,12.15,12.19,155.6,163.3,283.4,2280.5,4949,68,-0.8,2.2,81,2.2,5.2,5.2,5.2,5.2,5.2,579.3,0,0,38.5,60.3,35.9,0
1021.361,14.4,99.6,15.6,16.4,16.3,0,78.9,57,12.43,12.52,159.4,163.3,289.2,2266.9,5033,69,-1.6,2.2,81,2.2,5.2,5.2,5.2,5.2,5.2,598.4,0,0,33.4,66.6,36.4,0
1021.477,14.4,99.6,15.6,16.4,16,0,79.7,55,12.62,12.52,160,163.3,295.1,2205.3,5140,70,-1.8,2.4,81,2.2,4.9,4.9,4.9,4.9,4.9,597.7,0,0,34.6,65.6,36.7,0
1021.580,14.4,99.6,15.4,15.8,15.8,0,78.2,55,12.35,12.38,160.2,163.3,300.5,2169.4,5209,71,-3.1,-0.2,81,2.6,4.9,4.9,4.9,4.9,4.9,601.2,0,0,40,59.8,36.9,0
1021.778,14.4,99.6,15,15.3,15.7,0,79.6,55,12.15,12.26,159.4,163.3,305.2,2148.5,5274,72,-6.7,-2.7,81,3.8,6,6,6,6,6,614.3,0,0,43,56.7,36.9,0
1021.883,14.4,99.6,14.9,15.3,15.4,0,79.4,55,12.33,12.13,159.7,163.3,314.3,2013.6,5422,75,-9.1,-6.1,81,3.4,5.2,5.2,5.2,5.2,5.2,611.6,0,0,37.4,61.5,36.8,0
1021.994,14.4,99.6,14.9,15.3,15.3,0,78.3,55,12.16,12.2,159.8,163.3,319.4,1947.3,5505,76,-12,-5.5,81,3.4,5.2,5.2,5.2,5.2,5.2,627.4,0,0,37.4,61.4,36.7,0
1022.100,14.4,99.6,14.8,14.9,15.1,0,77.5,55,12.33,12.06,160.1,163.3,325,1912.3,5580,76,-10.8,-8,81,4.5,6,6,6,6,6,630.3,0,0,39.6,59.1,36.7,0
1022.214,14.4,99.6,14.5,14.8,15.1,0,78.5,55,12.03,12.13,160.5,163.3,329.9,1889.5,5634,77,-13.1,-6.3,81,4.9,6.4,6.4,6.4,6.4,6.4,633.9,0,0,40.9,58.9,36.8,0
1022.323,14.4,99.6,14.5,14.9,15,0,77.8,54,12.22,11.89,160.1,163.3,334.9,1876.5,5731,78,-13.1,-9.6,80.9,4.9,6,6,6,6,6,639.7,0,0,40.1,59.7,37.1,0
1022.437,14.4,99.6,14.3,14.6,14.9,0,75.3,54,12.09,12.15,159.6,163.3,340.1,1888.4,5809,80,-14.3,-11,81,4.9,6,6,6,6,6,645.2,0,0,41.2,57.5,37.3,0
1022.548,14.4,99.6,14.3,14.5,14.8,0,74.3,54,12.03,12.1,159.5,163.3,345.3,1872.2,5886,81,-15.4,-10.4,80.9,4.9,6,6,6,6,6,650.3,0,0,42.1,57.3,37.6,0
1022.655,14.4,99.6,14.3,14.8,14.8,0,76.7,54,12.02,12.1,160.4,163.3,349.8,1925.7,5940,81,-16.4,-10.8,80.9,5.6,6.4,6.4,6.4,6.4,6.4,659.4,0,0,39.4,59.4,37.8,0
1022.766,14.4,99.6,14.3,14.5,14.5,0,74.1,54,11.99,12,160.7,163.3,354.3,1882.9,6028,83,-17,-11.2,81,5.6,6.4,6.4,6.4,6.4,6.4,669.6,0,0,38.7,60.2,37.8,0
1022.875,14.4,99.6,14.2,14.6,14.5,0,79.2,54,11.96,11.83,160.6,163.3,358.6,1873.5,6099,83,-17.8,-12.4,81,5.6,6.4,6.4,6.4,6.4,6.4,679.4,0,0,39.3,60.5,37.8,0
1022.983,14.4,99.6,14,14.2,14.4,0,75.5,54,11.72,11.77,161.1,163.3,363.2,1902.5,6157,85,-20,-13.9,81,6,6.4,6.4,6.4,6.4,6.4,678.3,0,0,40.8,57.9,37.8,0
1023.096,14.4,99.6,13.8,13.9,14.4,0,75,54,11.8,11.72,159.8,163.3,367,1880.8,6214,85,-21.3,-16,81,6,6.4,6.4,6.4,6.4,6.4,677.1,0,0,45,54.8,37.9,0
1023.208,14.4,99.6,13.6,13.9,14.4,0,76,54,11.76,12.02,158.7,163.3,370.9,1850.3,6283,86,-23,-14.8,81,6.4,6.8,6.8,6.8,6.8,6.8,672.3,0,0,44.9,54.9,37.9,0
1023.316,14.4,99.6,13.6,13.9,14.4,0,76.4,54,11.95,11.96,158.7,163.3,374.8,1920,6367,87,-22.1,-13.2,81,7.5,7.5,7.5,7.5,7.5,7.5,678.2,0,0,43.2,55.5,38,0
1023.427,14.4,99.6,13.6,13.9,14.4,0,74.6,55,11.97,11.76,159.4,163.3,379.2,1907,6428,88,-22.1,-15.7,81,7.5,7.5,7.5,7.5,7.5,7.5,675.8,0,0,44.4,53.9,38.1,0
1023.532,14.4,99.6,13.5,14,14.5,0,73.6,55,11.95,12.05,158.7,163.3,383.2,1902.6,6490,89,-22.9,-15.1,81,7.5,7.5,7.5,7.5,7.5,7.5,672.4,0,0,44.9,53.3,38.3,0
1023.644,14.4,99.6,13.5,13.9,14.6,0,72.9,55,11.95,11.86,158.5,163.3,387,1915.6,6556,90,-22.8,-14.6,81,7.5,7.5,7.5,7.5,7.5,7.5,665.2,0,0,46.5,52.7,38.4,0
1023.756,14.4,99.6,13.4,13.7,14.5,0,72.7,55,11.77,11.85,158.8,163.3,390.9,1911.3,6619,91,-24.2,-15.9,81,7.5,7.5,7.5,7.5,7.5,7.5,664.3,0,0,45.6,53.6,38.5,0
1023.858,14.4,99.6,13.4,14,14.4,0,75,55,12.07,11.77,158.6,163.3,394.4,1908.3,6674,91,-22.7,-16.1,81.1,7.5,7.5,7.5,7.5,7.5,7.5,669.2,0,0,45.3,53.4,38.6,0
1023.965,14.4,99.6,13.4,14.1,14.5,0,76.9,55,11.86,12.03,158.5,163.3,397.6,1861.4,6726,93,-24.3,-15.7,81,7.5,7.5,7.5,7.5,7.5,7.5,666.3,0,0,44.7,54,38.8,0
1024.069,14.4,99.6,13.4,14,14.6,0,74.1,55,11.8,11.77,158.3,163.3,401,1903.9,6790,93,-24.4,-16,81,7.5,7.5,7.5,7.5,7.5,7.5,662.1,0,0,45.7,53.6,38.8,0
1024.187,14.4,99.6,13.4,14.3,14.5,0,74.8,55,11.79,11.66,158.8,163.3,398.4,1921.2,6399,93,-25.6,-18.1,81,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,316.4,0,0,44.5,58,38.8,0
1024.422,14.4,99.6,17,17.4,15.6,0,79.9,55,12.95,13.01,166.3,163.3,333.7,2123.6,5333,94,-13.1,-4.4,76.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,610.6,0,0,31.5,68,37.1,0
1024.532,14.4,99.6,15.8,16.1,15.6,-6,79.4,57,12.56,12.52,162.2,163.3,321,2119.2,5303,96,-12.3,-5.3,78.6,1.9,5.2,5.2,5.2,-1.5,1.9,607.4,0,0,39.9,60.1,36.7,0
1024.642,14.4,99.6,15.3,15.3,15.7,-6,82.4,57,12.26,12.09,160.3,163.3,314.6,2037.7,5255,96,-15.2,-8.2,81,-0.4,6,6,6,-0.8,-0.8,581.3,0,0,44.9,54.1,36.8,0
1024.762,14.4,99.6,15.1,15.5,15.7,-5.7,82,57,12.39,12.32,159.8,163.3,313.4,1933.1,5326,97,-15.5,-8.5,81.1,-0.4,2.6,6,6,-0.4,-0.8,587.9,0,0,40.9,58.3,36.8,0
1024.871,14.4,99.6,15.1,15.8,15.6,-5.7,80.3,57,12.39,12.45,159.7,163.3,314.5,1945,5362,98,-15.4,-9,81,-1.1,1.9,5.2,5.2,-1.1,-1.1,590.7,0,0,36.6,63.9,36.8,0
1024.986,14.4,99.6,15.1,15.8,15.6,-5.3,79.2,57,12.35,12.43,160,163.3,316.5,1932,5407,99,-16,-7.6,81,-0.4,3,6,6,0,0,595,0,0,37.2,62.9,36.8,0
1025.088,14.4,99.6,15.1,15.4,15.6,-5.3,80.1,57,12.29,12.29,160.3,163.3,318.7,1935.4,5426,99,-16.2,-9.4,81,0,3,6,6,0,0,589.5,0,0,40.6,59.5,36.8,0
1025.195,14.4,99.6,15.1,15.5,15.6,-5.3,77.1,57,12.28,12.15,160.3,163.3,320.8,1948.3,5455,100,-17.9,-9.4,81,0,3,6,6,0,0,582.5,0,0,40.9,58.4,36.8,0
1025.304,14.4,99.6,15.1,15.7,15.6,-5,80.8,57,12.4,12.38,160.5,163.3,323,1953.7,5499,101,-17.2,-9.3,81,-0.4,2.6,5.2,5.2,-0.4,-0.4,586.9,0,0,37.1,62.2,36.8,0
1025.411,14.4,99.6,15.1,15.5,15.5,-5,76.2,57,12.42,12.29,160.4,163.3,325.7,1957.1,5550,101,-17.2,-8.6,81,0.4,3.4,6,6,0.4,0.4,600.9,0,0,37.3,62.9,36.9,0
1025.524,14.4,99.6,15.1,15.3,15.5,-4.7,76,57,12.29,12.13,160.3,163.3,328.3,1959.3,5584,102,-16.9,-10.3,81,0.4,3.8,6,6,0.8,0.8,605.5,0,0,38.8,61.4,37,0
1025.637,14.4,99.6,14.9,15.1,15.4,-4.7,80.5,57,12.22,12.05,160.2,163.3,330.6,1973.5,5604,103,-17.4,-9.7,81,0.8,3.8,6,6,0.8,0.8,605.5,0,0,41.9,58.2,37.1,0
1025.748,14.4,99.6,14.8,15.3,15.3,-4.3,80.6,57,12.28,12.05,160,163.3,333.3,1958.2,5669,103,-18.2,-11.7,81,0.8,4.1,6,6,1.1,1.1,615.1,0,0,42.3,57.4,37.2,0
1025.853,14.4,99.6,14.8,15.4,15.6,-4.3,82.4,57,12.2,12.45,159.5,163.3,335.8,1939.7,5695,104,-18,-11.4,81,1.5,4.5,6.4,6.4,1.5,1.5,616.3,0,0,41.5,58.5,37.4,0
1025.957,14.4,99.6,14.8,15.4,15.6,-4.3,80.5,57,12.35,12.13,159,163.3,338.2,1967.8,5746,105,-17.6,-11.4,81,1.5,4.5,6.4,6.4,1.5,1.5,617.2,0,0,41.4,58.6,37.5,0
1026.068,14.4,99.6,14.8,15.6,15.5,-6,75.9,57,12.22,12.38,159.6,163.3,340.6,1989.7,5766,106,-17.7,-9.3,81,1.5,4.9,6.4,6.4,-0.4,1.9,612.9,0,0,37.9,61.1,37.7,0
1026.177,14.4,99.6,14.8,15.5,15.6,-6,78,57,12.29,12.07,159.7,163.3,343.2,1960.4,5802,106,-17.3,-11.2,81,1.9,4.9,6.4,6.4,-0.4,1.9,614.2,0,0,40.1,58.9,37.8,0
1026.288,14.4,99.6,14.8,15.1,15.5,-5.7,80.3,57,12.16,12.13,159.6,163.3,345.5,1962.5,5826,107,-17.3,-10.7,81,1.9,5.2,6.4,6.4,0,2.2,621.7,0,0,42.7,57.3,37.9,0
1026.397,14.4,99.6,14.8,15.2,15.5,-5.7,78.9,57,11.92,12.16,159.5,163.3,347.9,1959.1,5874,107,-18.6,-11.2,81,2.2,5.2,6.4,6.4,0,2.2,623.4,0,0,43.5,56.5,38.1,0
1026.505,14.4,99.6,14.8,15.2,15.5,-5.7,75.9,57,12.1,12.09,159.2,163.3,350.1,1946,5909,108,-18.7,-11.5,81,2.2,5.2,6.4,6.4,0,2.2,625.1,0,0,43.5,56.1,38.2,0
1026.612,14.4,99.6,14.8,15.4,15.5,-5.3,78.5,59,12.1,12.03,159.5,163.3,352.3,2000.5,5950,109,-18.2,-11.2,80.9,2.2,5.6,6.4,6.4,0.4,2.6,634.5,0,0,41.3,57.3,38.2,0
1026.725,14.4,97.8,14.8,15.4,15.5,-5.3,79.2,59,12.03,12.05,160.1,163.3,354.4,1995.1,5974,109,-19,-11.3,81,2.2,5.2,6,6,0,2.2,634.6,0,0,40,58.6,38.2,0
1026.842,14.4,90.9,14.8,15.3,15.4,-5.3,76.2,59,12.05,12.13,160.1,163.3,356.8,1971.1,6017,110,-19.2,-10.8,81.1,3,6,6.8,6.8,0.8,3,636.5,0,0,39.6,59.3,38.2,0
1026.960,14.4,75.8,14.8,15.2,15.4,-5,79.9,59,11.92,11.86,159.7,163.3,359.2,1906.9,6069,111,-19.6,-11.3,81,3,6.4,6.8,6.8,1.1,3.4,649.1,0,0,42.3,57.7,38.2,0
1027.076,14.4,48.4,14.8,15.2,15.4,-5,79.7,59,11.97,12,159.5,163.3,361.2,1888.1,6091,111,-19.7,-12.7,81,3.4,6.4,6.8,6.8,1.1,3.4,650.2,0,0,43,56,38.2,0
1027.180,14.4,18.3,13.3,15.5,8.4,-5,76,59,11.99,11.86,155.1,134.8,342.1,1926.5,6110,112,-12,-12,47.9,0,0,0,0,0,0,574.8,0,0,0,100,36.6,0
1027.286,14.4,0,2.2,20.4,0,-4.7,87.9,59,12.05,11.89,96,70.4,250.4,1824.2,6021,112,-11.4,-13.2,16.6,0.8,0.8,0.8,0.8,0.8,0.8,384,0,0,34.7,63.9,33.9,0
1027.395,14.4,0,-6.2,13.2,0,-3.3,74.5,61,11.36,11.4,43.5,34.5,129.5,1342.2,5970,111,-12,-12,9,21.8,24.8,24.8,24.8,21,21.8,168.6,0,0,18.2,81.2,17.8,0
1027.502,14.4,0,-10.8,9.1,0,0,60.1,61,13.12,12.23,15,14.8,57.1,1371.3,6024,109,-34,-26.3,5.4,25.5,25.5,25.5,25.5,25.5,25.5,47.6,0,0,9.6,89.7,9.4,0
1027.614,14.4,0,-11.3,6.2,0,0,64.9,61,12.13,11.89,12,12.1,32.1,1290.8,5947,109,-34,-34,5.2,9.8,9.8,9.8,9.8,9.8,9.8,27.4,0,0,5.1,94.6,5,0
1027.724,14.4,0,-11.3,4.4,0,0,69.7,59,11.44,10.8,11.8,11.9,26,1246.4,5955,109,0,0,5.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,2.7,97.2,2.6,0
1027.840,14.4,0,-11.3,3.4,0,0,70.2,59,11.09,10.9,11.5,11.9,24.5,1179.8,5938,109,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,1.4,98.5,1.4,0
1027.959,14.4,0,-11.3,2.7,0,0,82.8,57,11.96,12.05,11.4,11.9,24.1,885.8,5918,109,0,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0.8,99.2,0.7,0
1028.072,14.4,0,-11.3,2.1,0,0,80.3,57,13.38,13.52,11.7,11.9,23.9,694.9,5902,108,0,0,6.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0.4,99.6,0.3,0
1028.187,14.4,0,-11.3,1.8,0,0,80.3,57,13.02,11.31,11.6,11.9,23.8,723.6,5896,108,0,0,6.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0.2,99.8,0.2,0
1028.292,14.4,0,-11.3,1.6,0,0,78.7,57,12.22,11.3,11.7,11.9,23.8,760.6,5869,108,0,0,7.3,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0.1,99.9,0.1,0
1028.407,14.4,0,-11.2,1.4,0,0,77.8,57,12.49,11.57,11.7,11.9,23.7,784.5,5863,107,0,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0.1,99.9,0.1,0
1028.516,14.4,0,-11.3,1.2,0,0,78,57,11.72,11.24,11.5,11.9,23.6,802.2,5845,107,0,0,7.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,100,0,0
1028.629,14.4,0,-11.3,1.1,0,0,77.1,57,11.44,11.37,11.5,11.9,23.5,825.5,5835,107,0,0,8.2,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,100,0,0
1028.741,14.4,0,-11.2,1,0,0,76.9,57,11.72,11.95,11.7,11.8,23.5,834.3,5818,107,0,0,8.5,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,100,0,0
1028.849,14.4,0,-11.2,0.9,0,0,78.5,57,12.95,13.42,11.7,11.8,23.3,837,5786,106,0,0,8.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,0,0,100,0,0
1028.969,14.4,0,-11.2,0.9,0,0,78.5,57,13.82,14.3,11.8,11.8,23.2,844.4,5753,106,0,0,8.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,100,0,0
1029.082,14.4,0,-11.2,0.8,0,0,78.2,57,14.83,15.8,11.7,11.8,22.9,845.8,5690,104,0,0,8.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,100,0,0
1029.193,14.4,0,-11.2,0.8,0,0,78.5,57,15.39,16.79,11.7,11.8,22.7,844.4,5653,104,0,0,8.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,100,0,0
1029.302,14.4,0,-11.2,0.8,0,0,79.2,57,16.65,18.59,11.7,11.7,22.5,844.4,5603,103,0,0,8.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,100,0,0
1029.439,14.4,0,-11.2,0.8,0,0,80.1,57,23.7,28.48,11.7,11.7,22.1,844.4,5541,102,0,0,8.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,100,0,0
1029.558,14.4,0,-11.2,0.8,0,0,80.6,57,21.84,23.85,11.7,11.6,21.9,844.4,5493,101,0,0,8.6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,0,0,100,0,0
1029.681,14.4,0,-11.2,0.8,0,0,80.3,57,34.5,40.55,11.6,11.6,21.5,851,5397,99,0,0,8.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,0,0,100,0,0
1029.786,14.4,0,-11.2,0.8,0,0,79.6,57,26.9,26.07,11.4,11.6,21.2,861.8,5365,98,0,0,8.3,6.8,6.8,6.8,6.8,6.8,6.8,0,0,0,0,100,0,0
1029.898,14.4,0,-11.2,0.8,0,0,77.5,57,30.66,34,11.4,11.5,21,946.7,5302,98,0,0,8.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0,100,0,0
1030.010,14.4,0,-11.2,0.8,0,0,75.2,57,54.81,58.62,11.4,11.5,20.6,1049.1,5204,95,0,0,8.1,6,6,6,6,6,6,0,0,0,0,100,0,0
1030.128,14.4,0,-11.2,0.8,0,0,73.6,57,91.82,108.89,11.3,11.4,20.2,1124.2,5163,94,0,0,8.1,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0,100,0,0
1030.233,14.4,0,-11.1,0.8,0,0,72.3,57,151.74,140.25,11.3,11.4,20,1171.1,5133,94,0,0,8.1,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0,100,0,0
