Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,20.8,30,0,20,3,40,84,11.9,73559P046137,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,20,60,0,0.0,0.0,0.0,130,1,5,1,,50,50,50,50,50,50,50,50,60,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4506,10.6,17.0,8.1,100,48,0,11,100,14,7.8,1.4,35,33.0,14.2,64,82,17.9,4,5,9.2,8,6,14.3,16.8,16.8,16.8,16.8,16.8,204,193,0,0,0.0,34.0,80
2.25,4587,15.8,17.0,14.1,100,48,0,7,100,3,1.8,0.3,35,33.0,15.0,72,82,17.9,4,5,12.5,8,6,18.9,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,33.0,81
3.50,4633,14.7,16.9,15.0,100,48,0,3,100,5,1.8,0.5,51,40.0,15.8,82,80,18.2,4,4,16.4,8,6,18.9,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,40.0,83
4.25,4664,14.5,16.9,15.0,100,48,0,5,100,7,1.8,0.7,50,35.0,16.3,86,79,11.3,4,4,16.9,8,6,19.6,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,31.0,83
6.00,4740,15.3,16.7,15.0,100,48,0,6,100,11,1.8,1.1,53,24.0,17.2,93,81,11.6,4,4,17.4,8,6,11.3,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,24.0,84
7.25,4780,14.5,16.7,15.3,100,48,0,6,100,12,2.2,1.2,52,26.0,15.6,94,81,12.4,4,4,16.9,7,6,12.3,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,24.0,86
8.25,4836,15.2,16.6,15.5,100,48,0,6,100,13,2.2,1.3,51,26.0,16.3,94,83,12.6,4,4,16.6,7,6,12.3,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,27.0,86
10.00,4907,15.6,16.6,16.0,100,48,0,4,100,12,2.6,1.2,57,24.0,17.4,96,79,12.0,4,4,16.9,7,6,12.5,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,24.0,87
11.00,4948,16.9,16.5,16.0,100,48,0,4,100,13,2.6,1.2,57,24.0,17.4,96,79,12.0,4,4,16.9,7,6,11.9,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,24.0,87
12.75,4981,14.8,16.6,15.8,100,48,0,7,100,13,3.0,1.3,57,24.0,15.0,97,79,12.1,4,4,17.2,7,6,12.1,5.2,5.2,5.2,5.2,5.2,204,193,0,0,0.0,23.0,89
