Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,21.8,30,0,20,3,40,84,11.9,73559P046137,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,20,60,0,0.0,0.0,0.0,130,1,5,1,,50,50,50,50,50,50,50,50,60,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4377,15.1,17.0,12.3,100,48,0,7,100,11,4.1,1.1,35,23.0,15.0,70,76,13.4,4,5,12.8,8,6,13.6,4.8,4.8,4.8,8.2,8.2,176,179,0,0,0.0,23.0,78
1.00,4462,14.0,17.0,14.9,100,48,0,5,100,12,1.5,1.2,48,28.0,15.0,77,76,13.4,4,5,12.8,8,6,13.6,4.8,4.8,4.8,4.8,4.8,176,179,0,0,0.0,28.0,78
3.50,4522,15.3,17.0,15.5,100,50,0,5,100,13,1.8,1.3,46,29.0,16.6,86,75,13.5,4,5,16.4,8,6,12.9,4.8,4.8,4.8,4.8,4.8,176,179,0,0,0.0,30.0,81
5.00,4667,15.2,16.9,15.3,100,48,0,7,100,13,1.8,1.3,51,24.0,16.6,92,75,12.4,4,5,16.4,8,6,13.3,5.2,5.2,1.1,5.2,5.2,176,179,0,0,0.0,25.0,81
6.25,4689,14.5,16.9,15.6,100,48,0,5,100,13,2.2,1.3,52,24.0,15.5,94,75,12.6,4,4,16.4,8,6,12.3,5.2,5.2,1.1,5.2,5.2,176,179,0,0,0.0,24.0,84
8.00,4773,15.1,16.9,16.0,100,48,0,5,100,13,2.6,1.3,53,27.0,16.2,95,76,12.3,4,4,16.6,5,6,12.3,5.2,5.2,1.5,5.2,5.2,176,179,0,0,0.0,26.0,85
8.75,4818,16.2,16.6,16.2,100,48,0,3,100,12,2.6,1.2,53,27.0,17.6,95,76,12.4,4,4,16.9,5,6,12.4,5.2,5.2,1.5,5.2,5.2,176,179,0,0,0.0,27.0,86
10.00,4861,16.3,16.7,15.9,100,48,0,6,100,11,3.0,1.1,53,25.0,18.1,96,76,12.4,4,4,16.9,5,6,12.3,5.2,5.2,1.5,5.2,5.2,176,179,0,0,0.0,26.0,87
11.75,4942,16.5,16.6,15.8,100,48,0,5,100,13,3.3,1.3,57,23.0,18.1,96,75,12.2,4,4,17.4,5,6,12.0,5.2,5.2,2.2,5.2,5.2,176,179,0,0,0.0,24.0,88
12.75,5002,15.2,16.5,15.8,100,48,0,5,100,12,3.3,1.2,59,24.0,16.3,97,74,12.6,4,4,17.4,5,6,12.1,5.2,5.2,2.2,5.2,5.2,176,179,0,0,0.0,25.0,90
13.75,5021,16.3,16.5,15.9,100,48,0,3,100,12,4.1,1.2,59,22.0,17.1,97,74,12.2,4,4,17.7,5,6,12.0,5.2,5.2,2.2,5.2,5.2,176,179,0,0,0.0,23.0,90
16.50,5104,14.5,16.5,15.8,100,48,0,5,100,12,4.5,1.2,59,22.0,15.5,98,74,12.2,4,4,17.4,5,6,12.0,6.0,6.0,3.7,6.0,6.0,176,179,0,0,0.0,23.0,91
17.00,5184,14.5,16.5,15.8,100,48,0,5,100,11,4.8,1.1,55,25.0,15.5,98,74,12.7,4,4,17.7,7,6,12.1,6.0,6.0,3.7,6.0,6.0,176,179,0,0,0.0,26.0,92
19.00,5249,16.0,16.3,15.8,100,48,0,5,100,9,5.2,0.9,60,22.0,17.1,99,73,11.5,4,4,16.6,7,6,12.7,6.0,6.0,4.5,6.0,6.0,176,179,0,0,0.0,23.0,93
20.00,5282,15.5,16.2,15.8,100,48,0,5,100,11,5.2,1.1,60,23.0,18.1,100,73,11.8,4,4,17.2,7,6,11.4,6.0,6.0,4.5,6.0,6.0,176,179,0,0,0.0,24.0,95
22.00,5335,13.5,16.2,15.6,100,48,0,5,100,13,5.6,1.3,61,24.0,14.5,100,73,11.7,4,4,17.7,7,6,12.1,6.0,6.0,4.5,6.0,6.0,176,179,0,0,0.0,22.0,96
23.50,5426,13.5,16.2,15.5,100,48,0,6,100,11,6.3,1.1,52,31.0,14.5,100,72,12.3,4,4,17.7,7,6,11.9,6.3,6.3,5.6,6.3,6.3,176,179,0,0,0.0,30.0,96
24.50,5471,14.8,16.0,15.5,100,48,0,5,100,11,6.3,1.1,52,31.0,14.5,100,72,12.3,4,4,17.7,7,6,12.2,6.3,6.3,5.6,6.3,6.3,176,179,0,0,0.0,30.0,96
26.25,5540,15.6,16.0,15.5,100,48,0,6,100,4,6.3,0.4,62,28.0,18.1,100,75,11.6,4,4,16.1,7,6,11.6,6.3,6.3,6.0,6.3,6.3,176,179,0,0,0.0,28.0,99
27.25,5580,16.0,15.9,15.5,100,48,0,6,100,7,6.3,0.7,62,29.0,18.1,100,72,12.9,4,4,17.2,7,6,11.6,6.3,6.3,6.0,6.3,6.3,176,179,0,0,0.0,28.0,100
28.00,5620,15.1,15.9,15.3,100,48,0,5,100,8,6.3,0.8,62,29.0,18.1,100,70,11.1,4,3,16.9,7,6,11.1,6.3,6.3,6.0,6.3,6.3,176,179,0,0,0.0,28.0,101
29.75,5671,14.6,15.9,15.2,100,48,0,6,100,11,6.3,1.1,62,23.0,18.1,100,69,11.9,4,3,17.7,7,6,11.1,6.3,6.3,6.3,6.3,6.3,176,180,0,0,0.0,23.0,101
31.00,5701,14.5,15.9,15.0,100,48,0,6,100,12,6.3,1.2,62,23.0,18.1,100,69,11.9,4,3,17.7,7,6,11.8,6.3,6.3,6.3,6.3,6.3,176,180,0,0,0.0,23.0,101
31.75,5767,14.8,15.8,15.0,100,48,0,6,100,10,6.3,1.0,60,24.0,16.6,100,72,12.0,4,3,16.6,7,6,11.6,6.3,6.3,6.3,6.3,6.3,176,180,0,0,0.0,24.0,103
33.25,5831,15.2,15.8,14.9,100,48,0,6,100,11,6.7,1.1,60,23.0,17.9,100,71,11.3,4,3,16.6,7,6,11.9,6.3,6.3,6.3,6.3,6.3,176,180,0,0,0.0,22.0,104
34.50,5841,13.0,15.6,15.0,100,48,0,5,100,12,6.3,1.2,62,23.0,14.0,100,69,11.3,4,3,16.6,7,6,11.3,6.3,6.3,6.3,6.3,6.3,176,180,0,0,0.0,22.0,104
36.25,5919,14.0,15.6,14.8,100,48,0,6,100,10,6.7,1.0,59,29.0,15.0,100,68,11.5,4,3,17.2,7,6,12.2,6.7,6.7,6.7,6.7,6.7,176,179,0,0,0.0,29.0,106
37.25,5960,15.0,15.5,14.8,100,48,0,6,100,11,6.7,1.1,59,25.0,17.5,100,68,11.5,4,3,17.2,7,6,12.2,6.7,6.7,6.7,6.7,6.7,176,180,0,0,0.0,27.0,107
38.25,6018,14.2,15.5,14.6,100,48,0,6,100,11,6.3,1.1,62,22.0,18.1,100,69,11.2,4,3,16.9,7,6,12.2,6.7,6.7,6.7,6.7,6.7,176,180,0,0,0.0,23.0,108
39.75,6066,14.3,15.5,14.8,100,48,0,6,100,10,6.7,1.0,62,20.0,18.1,100,70,11.5,4,3,16.9,7,6,11.1,6.7,6.7,6.7,6.7,6.7,176,180,0,0,0.0,21.0,109
41.25,6088,13.5,15.5,14.9,100,50,0,7,100,11,6.7,1.1,62,22.0,14.6,100,69,11.4,4,3,17.2,7,6,11.9,6.7,6.7,6.7,6.7,6.7,176,180,0,0,0.0,23.0,109
42.00,6133,14.7,15.5,14.8,100,50,0,8,100,11,7.5,1.1,58,22.0,15.8,100,69,11.9,4,3,16.1,7,6,11.8,6.7,6.7,6.7,6.7,6.7,177,180,0,0,0.0,23.0,110
44.00,6165,14.7,12.9,14.6,70,50,0,5,100,10,1.1,1.0,57,19.0,17.2,94,70,11.4,4,3,16.9,7,6,11.8,7.5,7.5,7.5,7.5,7.5,177,182,0,0,0.0,20.0,111
45.50,6203,16.5,0.4,15.3,12,50,0,0,65,11,0.7,1.1,57,18.0,18.1,72,69,11.4,4,0,17.4,8,6,11.3,7.5,7.5,7.5,7.5,7.5,177,182,0,0,0.0,18.0,112
46.50,6194,16.6,0.0,16.6,1,50,0,0,23,5,11.2,0.5,26,20.0,1.1,55,73,14.2,4,0,16.4,8,6,11.3,7.5,7.5,7.5,7.5,7.5,177,182,0,0,0.0,22.0,113
48.00,6109,8.0,0.0,10.6,0,50,0,0,6,8,25.5,0.8,3,40.0,0.0,28,74,12.5,4,0,8.4,8,6,11.9,25.5,25.5,25.5,25.5,25.5,177,182,0,0,0.0,16.0,113
49.25,6084,5.6,0.0,7.8,0,50,0,0,7,7,7.8,0.8,3,40.0,0.0,28,74,12.5,4,0,8.4,8,6,16.6,25.5,25.5,25.5,25.5,25.5,177,182,0,0,0.0,16.0,113
50.00,6090,4.1,0.0,5.7,0,50,0,0,8,7,7.8,0.7,0,25.0,0.0,11,75,14.2,4,0,1.0,8,6,13.7,25.5,25.5,25.5,25.5,25.5,177,182,0,0,0.0,25.0,111
51.50,6063,2.6,0.0,3.4,0,48,0,0,9,5,7.8,0.5,0,25.0,0.0,1,77,20.0,4,0,1.0,8,6,13.1,7.8,7.8,7.8,7.8,7.8,177,182,0,0,0.0,25.0,111
52.00,6051,2.1,0.0,2.7,0,48,0,0,9,5,7.8,0.5,0,25.0,0.0,0,78,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,182,0,0,0.0,25.0,111
53.00,6038,1.9,0.0,2.3,0,48,0,0,10,5,7.8,0.5,0,25.0,0.0,0,78,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,182,0,0,0.0,25.0,110
54.25,6006,1.5,0.0,1.7,0,48,0,0,10,5,7.8,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,182,0,0,0.0,25.0,109
55.50,6004,1.2,0.0,1.4,0,48,0,0,10,5,7.8,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,183,0,0,0.0,25.0,109
57.25,5983,1.1,0.0,1.1,0,48,0,0,10,5,7.8,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,183,0,0,0.0,25.0,109
58.25,5959,1.2,0.0,1.0,0,48,0,0,10,5,7.8,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,183,0,0,0.0,25.0,108
59.00,5948,1.0,0.0,1.0,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,183,0,0,0.0,25.0,108
60.00,5939,0.8,0.0,0.9,0,48,0,0,10,5,7.8,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,183,0,0,0.0,25.0,108
60.50,5924,0.8,0.0,0.9,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,184,0,0,0.0,25.0,108
62.00,5895,0.8,0.0,0.7,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.5,7.5,7.5,7.5,7.5,177,184,0,0,0.0,25.0,107
62.50,5887,0.7,0.0,0.7,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.5,7.5,7.5,7.5,7.5,177,184,0,0,0.0,25.0,107
63.75,5890,0.6,0.0,0.7,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,177,184,0,0,0.0,25.0,107
64.25,5888,0.8,0.0,0.7,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.8,7.8,7.8,7.8,7.8,177,184,0,0,0.0,25.0,107
65.00,5876,0.6,0.0,0.7,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.8,7.8,7.8,7.8,7.8,177,184,0,0,0.0,25.0,107
66.25,5842,0.7,0.0,0.6,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,177,184,0,0,0.0,25.0,106
66.75,5826,0.6,0.0,0.6,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,177,184,0,0,0.0,25.0,106
67.25,5816,0.6,0.0,0.6,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,177,184,0,0,0.0,25.0,106
69.50,5812,0.6,0.0,0.6,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,177,184,0,0,0.0,25.0,105
70.00,5806,0.6,0.0,0.6,0,48,0,0,10,5,7.5,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,177,184,0,0,0.0,25.0,105
71.50,5770,0.6,0.0,0.6,0,48,0,0,10,6,7.5,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,177,184,0,0,0.0,25.0,105
72.00,5764,0.5,0.0,0.6,0,48,0,0,10,6,7.5,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,105
72.50,5757,0.6,0.0,0.6,0,48,0,0,10,6,7.1,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,104
74.00,5719,0.6,0.0,0.6,0,48,0,0,10,6,7.1,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,7.5,7.5,7.5,7.5,7.5,177,186,0,0,0.0,25.0,104
74.50,5723,0.5,0.0,0.6,0,48,0,0,10,6,7.1,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.5,7.5,7.5,7.5,7.5,177,186,0,0,0.0,25.0,104
75.25,5721,0.5,0.0,0.6,0,48,0,0,10,6,7.1,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.5,7.5,7.5,7.5,7.5,177,186,0,0,0.0,25.0,104
76.25,5698,0.5,0.0,0.6,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,104
77.25,5691,0.6,0.0,0.6,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,104
77.75,5671,0.5,0.0,0.6,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,103
78.75,5651,0.6,0.0,0.6,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,103
79.50,5640,0.5,0.0,0.6,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,103
80.00,5649,0.5,0.0,0.4,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,103
81.50,5620,0.5,0.0,0.4,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,102
81.75,5622,0.5,0.0,0.4,0,48,0,0,10,7,7.1,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,102
83.50,5608,0.5,0.0,0.4,0,48,0,0,10,8,7.1,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,101
84.25,5562,0.5,0.0,0.4,0,48,0,0,10,8,7.1,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,101
85.50,5536,0.5,0.0,0.4,0,48,0,0,10,8,7.1,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,101
86.25,5537,0.5,0.0,0.4,0,48,0,0,10,8,7.1,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,101
87.00,5531,0.5,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,100
88.25,5506,0.5,0.0,0.4,0,48,0,0,10,8,7.1,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,100
89.25,5491,0.4,0.0,0.4,0,48,0,0,10,8,7.1,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,100
90.75,5465,0.4,0.0,0.4,0,48,0,0,10,8,7.1,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,100
91.25,5458,0.4,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,100
91.75,5452,0.5,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,99
93.25,5429,0.4,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,99
93.75,5420,0.4,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,99
94.50,5409,0.5,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,7.1,7.1,7.1,7.1,7.1,177,186,0,0,0.0,25.0,98
95.50,5393,0.5,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,98
96.50,5381,0.6,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,98
96.75,5365,0.4,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,98
98.25,5357,0.5,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,97
98.75,5350,0.5,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,97
99.25,5333,0.5,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.7,6.7,6.7,6.7,6.7,177,186,0,0,0.0,25.0,97
100.75,5315,0.4,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,96
101.00,5304,0.4,0.0,0.4,0,48,0,0,10,8,6.7,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,96
102.00,5294,0.5,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,96
103.00,5276,0.5,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,96
104.25,5259,0.5,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,96
105.25,5238,0.5,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,95
106.00,5231,0.4,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,95
107.25,5215,0.5,0.0,0.4,0,48,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,95
108.50,5216,0.5,0.0,0.4,0,48,0,0,10,6,6.3,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,177,186,0,0,0.0,25.0,95
110.00,5168,0.6,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,95
110.75,5179,0.4,0.0,0.4,0,48,0,0,10,5,6.3,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,95
111.50,5173,0.5,0.0,0.4,0,48,0,0,10,5,6.3,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,94
112.50,5147,0.4,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,94
113.25,5134,0.4,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,94
113.75,5126,0.4,0.0,0.4,0,50,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,93
114.75,5108,0.5,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,93
115.50,5096,0.4,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,93
116.00,5091,0.6,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,93
117.25,5084,0.4,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,92
117.75,5063,0.4,0.0,0.4,0,48,0,0,10,5,6.0,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,92
118.50,5045,0.5,0.0,0.4,0,48,0,0,10,5,6.3,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,177,186,0,0,0.0,25.0,92
120.00,4993,0.5,0.0,0.4,0,48,0,0,10,5,5.6,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,91
120.50,4970,0.4,0.0,0.4,0,48,0,0,10,5,5.6,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,91
121.25,4951,0.4,0.0,0.4,0,48,0,0,10,5,5.6,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,90
122.25,4905,0.5,0.0,0.4,0,48,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,90
123.25,4881,0.4,0.0,0.4,0,48,0,0,10,5,5.6,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,90
123.75,4840,0.4,0.0,0.4,0,48,0,0,9,5,5.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,89
125.00,4773,0.4,0.0,0.4,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,88
125.75,4743,0.4,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,88
126.50,4712,0.3,0.0,0.4,0,48,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,5.6,5.6,5.6,5.6,5.6,177,186,0,0,0.0,25.0,86
