﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.01_Motiv_Thomas_IJE0S_93_TS_EFR.mhd
1333.739,14.4,26,0.1,0.8,0.5,0,74.6,50,14.38,13.95,79.8,81.8,59.7,1439,2210,30,-7.5,-9.2,28.8,15.8,15.8,15.8,15.8,15.8,15.8,292.7,0,0,1.9,98.2,1.8,0
1333.850,14.4,25.8,0.9,0.9,0.7,0,74.5,50,14.63,14.34,89.3,83.2,62.3,1497.6,2236,30,-7.5,-8.7,68.9,3,3,3,3,3,3,314.9,0,0,0,100,0,0
1333.956,14.4,25.8,0.6,1.3,0.6,0,75.7,50,14.56,14.11,88.3,83.9,63.6,1635.4,2240,30,-7.4,-10.2,27.9,1.5,1.5,1.5,1.5,1.5,1.5,293.1,0,0,0,100,0,0
1334.070,14.4,26.1,0.2,1.6,0.5,0,77.6,50,14.37,14.21,84.6,84.2,65.4,1734.9,2303,31,-10,-11.7,24.2,15.4,15.4,15.4,15.4,15.4,15.4,310.4,0,0,0,100,0,0
1334.174,14.4,25.9,0.2,1.9,0.4,0,78.3,50,15.85,15.59,84.7,84.6,66.4,1625.3,2318,32,-4.9,-9.9,21.8,15.4,15.4,15.4,15.4,15.4,15.4,310.5,0,0,0,100,0,0
1334.283,14.4,26.2,0.2,2.1,0.5,0,77.3,50,15.2,15.72,85.1,85.3,67.7,1591.8,2350,32,-5.1,-5.8,20.8,15.4,15.4,15.4,15.4,15.4,15.4,311.8,0,0,0.1,99.9,0.1,0
1334.399,14.4,26.3,0.3,2.3,0.6,0,79.4,50,14.08,14.5,85.8,86,69.4,1612.1,2379,32,-6.8,-9.1,20,15.4,15.4,15.4,15.4,15.4,15.4,314.4,0,0,0,100,0,0
1334.508,14.4,26.1,0.3,2.6,0.6,0,77.6,50,14.5,14.91,86.5,86.2,70.6,1604.2,2407,33,-7.3,-7.6,19.1,15.4,15.4,15.4,15.4,15.4,15.4,316.9,0,0,0,100,0,0
1334.617,14.4,26.1,0.4,2.8,0.7,0,77.8,50,14.99,14.91,86.2,86.6,71.7,1567.8,2441,34,-6.2,-7.1,18.7,15.4,15.4,15.4,15.4,15.4,15.4,315.4,0,0,0,100,0,0
1334.726,14.4,25.9,0.3,2.9,0.6,0,78.3,50,14.6,14.44,85.8,85.9,72.4,1594.9,2470,34,-7.9,-8.9,18,15.4,15.4,15.4,15.4,15.4,15.4,314,0,0,0,100,0,0
1334.838,14.4,26.2,0.4,3,0.8,0,78.7,50,14.53,14.67,86.6,87.3,73.8,1567.3,2507,34,-9,-8.5,18.2,15,15,15,15,15,15,317,0,0,0.1,99.9,0.1,0
1334.952,14.4,26.5,0.6,3.1,0.9,0,78.5,50,14.63,14.6,86.8,88.5,75.5,1558.1,2538,35,-9.4,-8.7,18.3,15,15,15,15,15,15,318.2,0,0,0.8,99.2,0.8,0
1335.061,14.4,28.9,0.9,3.2,1.4,0,78.9,50,14.99,14.6,90.1,93.8,78.6,1561.9,2565,35,-7.9,-8.9,20.1,15,15,15,15,15,15,330,0,0,1,99,3.2,0
1335.174,14.4,34.2,2,3.1,2.1,0,76.6,50,14.84,14.63,103.2,108.1,90.1,1626.9,2612,35,-8.6,-8,28.8,12.4,12.4,12.4,12.4,12.4,12.4,387.1,0,0,2,98,2.2,0
1335.292,14.4,38.4,3.2,3.4,4.6,0,76.2,50,15.65,14.56,113.3,130.3,105.6,2088.8,2653,36,-5.9,-8.3,72.5,10.5,10.5,10.5,10.5,10.5,10.5,410.4,0,0,35.7,64.5,5.7,0
1335.401,14.4,43.8,3.9,4.1,8.6,0,78.9,50,16.05,15.72,117.9,157,130.7,2402.2,2700,37,-2.7,-4.9,78.3,9.4,9.4,9.4,9.4,9.4,9.4,408.5,0,0,100,0,5.7,0
1335.513,14.4,52,4.7,4.9,9.7,0,83.5,50,14.34,15.06,123.3,161.8,146.8,2684.6,2746,38,-3.9,-3.5,80.5,8.2,8.2,8.2,8.2,8.2,8.2,421,0,0,100,0,3.1,0
1335.645,14.4,64.3,5.7,5.9,9.7,0,84,50,16.18,15.3,129.6,161.7,154,2806.8,2796,39,3,0,81.1,6.4,6.4,6.4,6.4,6.4,6.4,438.8,0,0,100,0,0.1,0
1335.743,14.4,82.6,7.1,7.3,9.6,0,72.9,50,15.65,15.44,138.7,161.6,159.7,2880.4,2873,39,6.6,4.2,81.1,4.9,4.9,4.9,4.9,4.9,4.9,458,0,0,61.4,36.9,0.2,0
1335.852,14.4,97,7.8,8.7,9.5,0,81.2,50,14.3,14.37,143.7,161.5,164.7,3048.3,2925,40,4.3,2.5,81,3,3,3,3,3,3,473.4,0,0,7.3,92.2,0.3,0
