Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,21.8,30,0,20,3,40,84,11.9,73559P046137,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,20,60,0,0.0,0.0,0.0,130,1,5,1,,50,50,50,50,50,50,50,50,60,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4380,13.2,17.0,11.2,100,50,0,10,97,15,6.3,1.5,39,11.0,12.1,61,73,13.7,4,4,10.5,9,6,14.6,0.0,0.0,0.0,0.0,0.0,186,184,0,0,0.0,11.0,76
1.50,4356,14.0,17.0,15.8,100,50,0,6,100,5,1.5,0.5,39,38.0,15.0,77,73,13.7,4,5,15.1,9,6,13.1,4.8,4.8,4.8,4.8,4.8,186,184,0,0,0.0,38.0,77
2.25,4404,14.7,17.0,16.0,100,50,0,5,100,8,0.0,0.8,44,29.0,15.8,82,75,13.7,4,5,15.1,7,6,13.1,4.8,4.8,4.8,4.8,4.8,186,184,0,0,0.0,31.0,77
3.50,4442,15.7,17.0,15.9,100,50,0,6,100,10,0.0,1.0,47,28.0,16.8,86,69,11.9,4,5,16.1,7,6,11.6,4.8,4.8,4.8,4.8,4.8,186,184,0,0,0.0,27.0,80
5.50,4534,16.9,17.0,16.2,100,50,0,6,100,12,0.0,1.2,52,23.0,17.5,93,66,11.9,4,5,16.6,7,6,12.0,1.5,2.2,1.5,2.2,2.2,186,184,0,0,0.0,23.0,80
6.25,4560,17.0,17.0,16.5,100,50,0,5,100,12,0.0,1.2,52,25.0,18.1,94,66,12.0,4,5,16.6,7,6,12.0,1.5,2.2,1.5,2.2,2.2,186,184,0,0,0.0,26.0,82
7.50,4607,17.1,16.9,16.6,100,50,0,5,100,13,0.0,1.3,57,24.0,18.1,94,71,12.7,4,5,17.7,7,6,12.0,1.5,2.2,1.5,2.2,2.2,186,184,0,0,0.0,24.0,82
9.00,4686,16.5,16.7,16.7,100,50,0,5,100,13,0.0,1.3,56,23.0,18.1,95,71,12.7,4,4,17.9,7,6,12.5,2.2,4.8,2.2,4.8,4.8,186,184,0,0,0.0,23.0,83
10.25,4727,14.1,16.7,16.6,100,50,0,5,100,13,0.0,1.3,57,24.0,15.2,96,71,12.5,4,4,17.7,7,6,12.3,2.2,4.8,2.2,4.8,4.8,186,184,0,0,0.0,24.0,85
11.00,4772,14.7,16.9,16.6,100,50,0,6,100,12,0.0,1.2,57,30.0,15.8,96,72,12.5,4,4,17.7,7,6,12.3,2.2,4.8,2.2,4.8,4.8,186,184,0,0,0.0,29.0,85
13.00,4845,15.5,16.7,16.2,100,50,0,6,100,13,0.0,1.3,48,26.0,16.5,96,72,13.2,4,4,16.6,7,6,13.4,3.3,5.2,3.3,5.2,5.2,186,184,0,0,0.0,26.0,86
14.00,4871,14.0,16.6,16.2,100,50,0,5,100,13,0.3,1.3,48,26.0,16.5,97,72,13.2,4,4,16.6,7,6,13.4,3.3,5.2,3.3,5.2,5.2,186,184,0,0,0.0,26.0,86
16.00,4911,15.5,16.5,16.0,100,50,0,5,100,12,0.3,1.2,54,27.0,15.8,98,73,12.3,4,4,17.2,7,6,12.4,3.3,5.2,3.3,5.2,5.2,186,184,0,0,0.0,26.0,88
17.25,5038,15.5,16.5,16.0,100,50,0,5,100,12,1.5,1.2,52,30.0,16.6,98,73,12.8,4,4,16.6,7,6,12.9,4.1,5.2,4.1,5.2,5.2,186,184,0,0,0.0,29.0,89
18.75,5064,14.5,16.5,16.0,100,50,0,5,100,13,1.8,1.3,58,25.0,15.6,99,74,11.9,4,4,17.2,7,6,12.0,4.1,5.2,4.1,5.2,5.2,186,184,0,0,0.0,26.0,91
20.25,5131,15.2,16.3,15.8,100,50,0,5,100,12,2.2,1.2,57,24.0,16.3,100,72,11.6,4,3,17.2,6,6,11.9,5.2,6.0,5.2,6.0,6.0,186,184,0,0,0.0,24.0,91
21.25,5175,15.2,16.5,15.8,100,50,0,8,100,12,2.2,1.2,57,24.0,18.1,100,73,12.1,4,4,16.9,6,6,11.5,5.2,6.0,5.2,6.0,6.0,186,184,0,0,0.0,24.0,93
22.00,5225,15.2,16.3,15.8,100,50,0,5,100,12,2.6,1.2,57,23.0,18.1,100,71,12.1,4,4,16.9,6,6,12.0,5.2,6.0,5.2,6.0,6.0,186,184,0,0,0.0,23.0,93
23.75,5283,16.0,16.3,15.8,100,50,0,5,100,11,2.6,1.1,60,22.0,18.1,100,72,11.9,4,4,17.4,6,6,11.8,6.0,6.0,6.0,6.0,6.0,186,184,0,0,0.0,22.0,95
24.75,5310,15.4,16.2,15.8,100,50,0,5,100,12,3.0,1.2,60,22.0,18.1,100,72,11.9,4,4,17.4,6,6,11.9,6.0,6.0,6.0,6.0,6.0,186,184,0,0,0.0,23.0,95
26.00,5364,15.8,16.2,15.8,100,50,0,6,100,11,3.0,1.1,60,23.0,18.1,100,72,11.9,4,4,17.4,6,6,11.9,6.0,6.0,6.0,6.0,6.0,186,184,0,0,0.0,24.0,96
27.25,5411,14.1,16.2,15.6,100,50,0,7,100,12,3.0,1.1,60,23.0,18.1,100,72,12.2,4,4,17.4,6,6,12.1,6.0,6.0,6.0,6.0,6.0,186,186,0,0,0.0,24.0,96
28.75,5454,15.0,16.2,15.5,100,50,0,7,100,10,3.7,1.2,60,21.0,15.2,100,72,11.9,4,4,17.7,6,6,11.8,6.0,6.0,6.0,6.0,6.0,186,186,0,0,0.0,22.0,97
30.00,5522,16.0,16.2,15.5,100,50,0,7,100,11,4.1,1.1,61,23.0,17.2,100,71,11.5,4,4,16.4,8,6,11.3,6.0,6.0,6.0,6.0,6.0,186,184,0,0,0.0,22.0,98
31.00,5528,16.0,16.0,15.5,100,50,0,6,100,11,4.1,1.1,61,24.0,18.1,100,71,11.7,4,4,17.2,8,6,11.3,6.0,6.0,6.0,6.0,6.0,186,186,0,0,0.0,23.0,100
31.75,5571,14.8,16.0,15.5,100,50,0,6,100,12,4.5,1.2,61,24.0,18.1,100,71,11.7,4,4,17.2,8,6,11.7,6.0,6.0,6.0,6.0,6.0,186,186,0,0,0.0,23.0,100
33.50,5641,15.2,15.9,15.3,100,50,0,7,100,11,4.5,1.1,61,22.0,18.1,100,69,11.9,4,3,17.4,8,6,11.5,6.3,6.3,6.3,6.3,6.3,186,186,0,0,0.0,23.0,101
34.75,5685,14.1,15.9,15.3,100,50,0,7,100,11,5.2,1.1,59,19.0,15.2,100,71,11.4,4,3,17.7,8,6,11.7,6.3,6.3,6.3,6.3,6.3,186,186,0,0,0.0,20.0,102
35.75,5721,15.1,15.8,15.3,100,50,0,5,100,10,5.2,1.1,59,19.0,15.2,100,71,11.4,4,3,17.7,8,6,11.4,6.3,6.3,6.3,6.3,6.3,186,186,0,0,0.0,20.0,102
37.50,5735,14.6,15.3,15.2,89,50,0,6,100,11,2.2,1.1,56,23.0,17.4,96,70,11.2,4,3,16.4,8,6,12.4,6.3,6.3,6.3,6.3,6.3,186,186,0,0,0.0,23.0,104
38.75,5822,14.4,9.1,15.0,62,50,0,0,100,11,1.8,1.1,57,22.0,18.1,84,71,11.6,4,0,16.6,8,6,11.3,6.3,6.3,6.3,6.3,6.3,186,186,0,0,0.0,22.0,104
40.00,5846,15.5,3.4,15.8,18,50,0,0,53,10,2.2,1.0,54,23.0,14.0,66,71,11.8,4,0,16.6,8,6,11.5,6.3,6.3,6.3,6.3,6.3,186,186,0,0,0.0,22.0,105
42.00,5735,10.9,0.0,13.5,0,50,0,0,7,7,26.6,0.7,10,30.0,7.9,35,73,13.8,4,0,16.1,8,6,12.0,16.8,16.8,16.8,16.8,16.8,186,186,0,0,0.0,30.0,106
43.00,5727,7.5,0.0,10.2,0,50,0,0,6,7,22.8,0.7,3,33.0,0.0,25,74,14.4,4,0,3.3,8,6,15.2,16.8,16.8,16.8,16.8,16.8,186,186,0,0,0.0,27.0,104
44.00,5698,5.1,0.0,7.4,0,50,0,3,7,7,7.1,0.7,1,16.0,0.0,16,75,12.9,4,0,1.0,8,6,15.2,16.8,16.8,16.8,16.8,16.8,186,187,0,0,0.0,16.0,103
45.75,5731,3.0,0.0,4.0,0,50,0,0,8,7,7.5,0.7,0,25.0,0.0,3,75,20.0,4,0,1.0,8,6,12.7,7.1,7.1,7.1,7.1,7.1,186,187,0,0,0.0,25.0,104
46.75,5692,2.0,0.0,2.6,0,50,0,0,9,5,7.1,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,186,187,0,0,0.0,25.0,104
48.25,5679,1.6,0.0,1.8,0,48,0,0,9,5,7.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,186,187,0,0,0.0,25.0,103
48.75,5668,1.5,0.0,1.6,0,48,0,0,9,5,7.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,186,187,0,0,0.0,25.0,103
49.25,5651,1.3,0.0,1.4,0,48,0,0,9,5,7.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,186,187,0,0,0.0,25.0,103
51.00,5600,1.1,0.0,1.1,0,48,0,0,9,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,7.1,7.1,7.1,7.1,7.1,186,187,0,0,0.0,25.0,102
51.75,5595,1.0,0.0,1.1,0,48,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,102
53.50,5593,0.8,0.0,0.9,0,48,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,101
54.00,5586,0.8,0.0,0.9,0,48,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,101
55.25,5548,0.8,0.0,0.7,0,48,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,101
55.75,5541,0.7,0.0,0.7,0,48,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,101
56.25,5539,0.7,0.0,0.7,0,48,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,7,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,101
57.75,5542,0.6,0.0,0.7,0,50,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,100
58.25,5519,0.6,0.0,0.7,0,50,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,100
58.75,5494,0.6,0.0,0.6,0,50,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,100
60.00,5458,0.7,0.0,0.6,0,50,0,0,10,5,6.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,100
60.50,5467,0.5,0.0,0.6,0,50,0,0,10,5,7.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,100
61.25,5476,0.6,0.0,0.6,0,50,0,0,10,5,6.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,186,189,0,0,0.0,25.0,99
62.50,5452,0.6,0.0,0.6,0,50,0,0,10,5,6.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,186,189,0,0,0.0,25.0,99
63.25,5423,0.7,0.0,0.6,0,50,0,0,10,5,6.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,185,189,0,0,0.0,25.0,99
64.00,5410,0.5,0.0,0.6,0,50,0,0,10,6,6.7,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,185,189,0,0,0.0,25.0,99
65.25,5422,0.5,0.0,0.6,0,50,0,0,10,6,6.7,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,185,189,0,0,0.0,25.0,98
65.75,5408,0.5,0.0,0.6,0,50,0,0,10,6,6.7,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,98
66.25,5391,0.5,0.0,0.6,0,50,0,0,10,6,6.7,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,98
67.50,5368,0.5,0.0,0.6,0,50,0,0,10,6,6.7,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,98
68.00,5361,0.5,0.0,0.6,0,50,0,0,10,6,6.7,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,98
68.75,5353,0.5,0.0,0.6,0,50,0,0,10,6,6.7,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,97
69.75,5340,0.5,0.0,0.4,0,50,0,0,10,7,6.7,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,97
70.75,5337,0.5,0.0,0.4,0,50,0,0,10,7,6.7,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,97
71.00,5317,0.5,0.0,0.4,0,50,0,0,10,7,6.7,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.7,6.7,6.7,6.7,6.7,185,190,0,0,0.0,25.0,96
72.25,5294,0.5,0.0,0.4,0,50,0,0,10,7,6.3,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,96
73.00,5278,0.4,0.0,0.4,0,50,0,0,10,7,6.3,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,96
73.50,5273,0.5,0.0,0.4,0,50,0,0,10,7,6.3,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,96
75.00,5264,0.5,0.0,0.4,0,50,0,0,10,7,6.3,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,96
75.50,5265,0.5,0.0,0.4,0,50,0,0,10,7,6.3,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,96
77.00,5239,0.4,0.0,0.4,0,50,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,95
77.25,5236,0.5,0.0,0.4,0,50,0,0,10,8,6.3,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,95
77.75,5205,0.5,0.0,0.4,0,50,0,0,10,8,6.0,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,95
79.00,5174,0.4,0.0,0.4,0,50,0,0,10,8,6.0,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,95
79.75,5149,0.4,0.0,0.4,0,50,0,0,10,8,6.0,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,95
80.50,5124,0.4,0.0,0.4,0,50,0,0,10,8,6.0,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.3,6.3,6.3,6.3,6.3,185,190,0,0,0.0,25.0,94
81.50,5081,0.5,0.0,0.4,0,50,0,0,9,8,6.0,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.0,6.0,6.0,6.0,6.0,185,190,0,0,0.0,25.0,93
82.50,5053,0.5,0.0,0.4,0,50,0,0,9,8,6.0,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.0,6.0,6.0,6.0,6.0,185,190,0,0,0.0,25.0,93
83.00,5033,0.4,0.0,0.4,0,50,0,0,9,8,6.0,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.0,6.0,6.0,6.0,6.0,185,190,0,0,0.0,25.0,92
84.25,4964,0.4,0.0,0.4,0,50,0,0,9,8,5.6,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.0,6.0,6.0,6.0,6.0,185,190,0,0,0.0,25.0,91
84.75,4936,0.4,0.0,0.4,0,50,0,0,9,8,5.6,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.0,6.0,6.0,6.0,6.0,185,190,0,0,0.0,25.0,91
85.25,4907,0.4,0.0,0.4,0,50,0,0,9,8,5.6,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,6.0,6.0,6.0,6.0,6.0,185,190,0,0,0.0,25.0,90
86.75,4859,0.4,0.0,0.4,0,50,0,0,9,8,5.6,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,185,190,0,0,0.0,25.0,89
87.50,4817,0.5,0.0,0.4,0,50,0,0,9,8,5.2,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,185,190,0,0,0.0,25.0,89
88.25,4784,0.4,0.0,0.4,0,50,0,0,9,8,5.2,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,185,190,0,0,0.0,25.0,88
89.50,4725,0.4,0.0,0.3,0,50,0,0,10,8,5.2,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,5.2,5.2,5.2,5.2,5.2,185,190,0,0,0.0,25.0,86
90.25,4697,0.3,0.0,0.3,0,50,0,0,10,8,5.6,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,5.2,5.2,5.2,5.2,5.2,185,190,0,0,0.0,25.0,86
90.75,4665,0.3,0.0,0.3,0,50,0,0,10,8,4.8,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,5.2,5.2,5.2,5.2,5.2,185,190,0,0,0.0,25.0,85
92.00,4580,0.4,0.0,0.3,0,50,0,0,10,8,4.8,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.8,4.8,4.8,4.8,4.8,185,190,0,0,0.0,25.0,85
92.75,4550,0.4,0.0,0.4,0,50,0,0,10,8,4.8,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.8,4.8,4.8,4.8,4.8,185,190,0,0,0.0,25.0,85
93.25,4543,0.4,0.0,0.4,0,50,0,0,9,8,4.8,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.8,4.8,4.8,4.8,4.8,185,190,0,0,0.0,25.0,83
94.50,4488,0.3,0.0,0.4,0,50,0,0,9,8,4.8,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.8,4.8,4.8,4.8,4.8,185,190,0,0,0.0,25.0,82
95.00,4461,0.4,0.0,0.4,0,50,0,0,9,8,4.8,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,11,6,20.0,4.8,4.8,4.8,4.8,4.8,185,190,0,0,0.0,25.0,82
96.25,4427,0.4,0.0,0.4,0,50,0,0,9,8,4.5,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,185,190,0,0,0.0,25.0,81
97.25,4359,0.4,0.0,0.3,0,50,0,0,9,8,4.5,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,185,190,0,0,0.0,25.0,80
98.50,4340,0.4,0.0,0.3,0,50,0,0,9,8,4.1,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,185,190,0,0,0.0,25.0,78
99.75,4250,0.3,0.0,0.3,0,50,0,0,9,8,4.1,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.1,4.1,4.1,4.1,4.1,185,190,0,0,0.0,25.0,78
100.50,4221,0.3,0.0,0.3,0,50,0,0,9,8,4.1,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.1,4.1,4.1,4.1,4.1,185,190,0,0,0.0,25.0,77
101.75,4194,0.4,0.0,0.3,0,50,0,0,8,8,4.1,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.1,4.1,4.1,4.1,4.1,186,190,0,0,0.0,25.0,76
102.00,4185,0.3,0.0,0.3,0,50,0,0,8,8,4.1,0.8,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.1,4.1,4.1,4.1,4.1,186,190,0,0,0.0,25.0,76
102.75,4162,0.3,0.0,0.3,0,50,0,0,8,7,4.1,0.7,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,4.1,4.1,4.1,4.1,4.1,186,190,0,0,0.0,25.0,76
104.25,4123,0.3,0.0,0.3,0,50,0,0,8,5,4.1,0.6,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,3.7,3.7,3.7,3.7,3.7,186,190,0,0,0.0,25.0,75
104.75,4120,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,77,20.0,4,0,1.0,12,6,20.0,3.7,3.7,3.7,3.7,3.7,186,190,0,0,0.0,25.0,75
105.75,4108,0.3,0.0,0.3,0,50,0,0,8,5,4.1,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,12,6,20.0,3.7,3.7,3.7,3.7,3.7,186,190,0,0,0.0,25.0,74
106.75,4089,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,4.1,4.1,4.1,4.1,4.1,186,190,0,0,0.0,25.0,74
107.50,4077,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,4.1,4.1,4.1,4.1,4.1,186,190,0,0,0.0,25.0,74
108.00,4072,0.4,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,4.1,4.1,4.1,4.1,4.1,186,190,0,0,0.0,25.0,74
109.50,4054,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,4,0,1.0,10,6,20.0,3.7,3.7,3.7,3.7,3.7,186,190,0,0,0.0,25.0,73
109.75,4028,0.3,0.0,0.3,0,50,0,0,8,5,3.7,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,10,6,20.0,3.7,3.7,3.7,3.7,3.7,186,190,0,0,0.0,25.0,73
110.50,3978,0.3,0.0,0.3,0,50,0,0,8,5,3.3,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,10,6,20.0,3.7,3.7,3.7,3.7,3.7,186,190,0,0,0.0,25.0,73
111.75,3939,0.3,0.0,0.3,0,50,0,0,8,5,3.3,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,10,6,20.0,3.3,3.3,3.3,3.3,3.3,186,190,0,0,0.0,25.0,73
112.50,3889,0.3,0.0,0.3,0,50,0,0,8,5,3.3,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,10,6,20.0,3.3,3.3,3.3,3.3,3.3,186,190,0,0,0.0,25.0,73
113.25,3810,0.3,0.0,0.3,0,50,0,0,7,5,3.3,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,10,6,20.0,3.3,3.3,3.3,3.3,3.3,186,190,0,0,0.0,25.0,73
114.25,3604,0.3,0.0,0.3,0,50,0,0,7,5,2.2,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,10,6,20.0,3.0,3.0,3.0,3.0,3.0,186,189,0,0,0.0,25.0,73
115.25,3496,0.3,0.0,0.3,1,50,0,0,7,5,2.2,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,11,6,20.0,3.0,3.0,3.0,3.0,3.0,186,189,0,0,0.0,25.0,72
115.75,3407,0.3,0.0,0.3,2,50,0,0,7,5,1.8,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,11,6,20.0,3.0,3.0,3.0,3.0,3.0,186,189,0,0,0.0,25.0,72
117.25,3198,0.3,0.0,0.3,2,50,0,0,6,4,5.2,0.4,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.2,5.2,5.2,5.2,5.2,186,189,0,0,0.0,25.0,72
117.75,3119,0.3,0.0,0.3,2,50,0,0,6,4,4.8,0.4,1,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.2,5.2,5.2,5.2,5.2,186,189,0,0,0.0,25.0,72
118.25,3003,0.3,0.0,0.3,2,50,0,0,6,4,4.8,0.4,1,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.2,5.2,5.2,5.2,5.2,186,189,0,0,0.0,25.0,72
119.75,2943,0.3,0.0,0.3,2,50,0,0,6,4,4.1,0.4,1,25.0,0.0,0,77,19.0,5,0,1.0,11,6,20.0,4.5,4.5,4.5,4.5,4.5,186,189,0,0,0.0,25.0,72
120.25,2971,0.3,0.0,0.3,2,50,0,0,6,4,4.5,0.4,1,25.0,0.0,0,77,18.8,5,0,1.0,11,6,18.8,4.5,4.5,4.5,4.5,4.5,186,189,0,0,0.0,25.0,72
