Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 91_95
85.419,13.9,25.4,0,-0.6,-0.019,23.1,0,174,65.3,3,115,63.4,62.8,48.24,55.1,0,208,958.6,2360,35,4.8,7.6,24.6,16.1,233.6,0,-40,17.6,34.3,14.1,0
85.51900000000001,13.9,24.7,0,-0.6,-0.006,23.1,0,174,65.09999999999999,3,115,62.7,62,48.25,55.5,0,208,956.6,2376,35,5,7,24.1,16.5,231.3,0,-40,17.7,33.3,14.2,0
85.623,13.9,23.1,0,-0.7,-0.033,23.1,0,174,65.59999999999999,3,115,60.1,59.3,46.79,54.5,0,208,976,2400,35,5,8.1,21.3,16.1,222.4,0,-40,18.2,33.8,14.5,0
85.72,13.9,21.4,0,-0.7,-0.012,23.1,0,174,66.8,3,115,55.8,55.3,43.89,52.1,0,208,983.8,2417,36,5.4,8.199999999999999,18.7,18.4,207,0,-40,19.7,36.4,15.7,0
85.821,13.9,18.9,0,-0.9,-0.012,23.1,0,174,67.40000000000001,3,115,52.9,51,41.95,48.8,0,208,936.8,2436,36,8.199999999999999,9.699999999999999,17.1,19.1,196,0,-40,21.1,38,16.9,0
85.925,13.9,15.9,0,-1.6,-0.032,23.2,0,174,67.2,3,115,47.1,44.3,37.71,44.2,0,208,871.2,2453,36,7.5,11.4,14,21,173.9,0,-40,21.9,37.5,17.5,0
86.023,13.9,14.7,0,-2.4,-0.012,23.2,0,174,67.40000000000001,3,115,42,41,33.73,39.8,0,208,800.2,2462,37,7.9,11.7,12,24,153.7,0,-40,22.1,38,17.7,0
86.11799999999999,13.9,14.7,0,-2.6,0.025,23.2,0,174,67.2,3,115,40.5,41.1,32.32,38.4,0,208,759,2483,37,4.7,8.300000000000001,12.5,24.8,147.9,0,-40,21.9,38.7,17.5,0
86.28,13.9,14.2,0,-2.6,0.019,23.2,0,174,66.8,3,113,41,40.6,33.04,38.2,0,208,729.7,2492,37,3.4,4.1,12.7,25.1,149.8,0,-40,21.9,37.7,17.5,0
86.45,13.9,13.5,0,-2.9,0.012,23.2,0,174,67,3,113,38.8,38.8,31.54,36.6,0,208,733.4,2511,37,5.4,4.2,11.8,26.2,142.1,0,-40,23,39.9,18.4,0
86.61499999999999,13.9,13.6,0,-3.1,0.012,23.2,0,174,66.5,3,113,38.7,39,31.49,36.4,0,208,736.1,2526,37,3.6,2.9,12,27.4,141.2,0,-40,22.5,39.2,18,0
86.785,13.9,13.3,0,-3.1,0.006,23.2,0,174,66.7,3,113,38.9,38.6,31.99,36.7,0,208,753.5,2545,38,2.1,2.9,11.9,27,142,0,-40,22.7,39.6,18.2,0
86.959,13.9,13.6,0,-3.1,0.012,23.2,0,174,67,3,113,39.5,39.5,32.58,37.4,0,208,763.3,2558,38,2.5,2.8,12.3,27,144.7,0,-40,21.7,38.3,17.4,0
87.131,13.9,13.6,0,-2.9,0,23.2,0,174,67,3,113,39.9,39.9,32.99,38.2,0,208,759,2578,39,3.2,-1.3,12.8,27,145.8,0,-40,21,36.5,16.8,0
87.30500000000001,13.9,13.7,0,-2.8,0,23.2,0,174,66.7,3,113,40.2,40.2,33.79,38.8,0,208,764.9,2598,39,2.2,0.8,12.9,26.2,146.7,0,-40,20.7,37.4,16.5,0
87.477,13.9,13.7,0,-2.9,0,23.2,0,174,66.7,3,113,40,40.5,34.06,39.2,0,208,753.5,2619,39,1.5,0.8,12.7,26.2,147.2,0,-40,20.4,37.4,16.3,0
87.64700000000001,13.9,13.4,0,-2.9,-0.014,23.2,0,174,66.3,3,113,39.9,40.1,33.94,39.4,0,208,745.9,2634,39,-1.8,-3.2,12.7,26.2,146,0,-40,20.2,36.8,16.2,0
87.819,13.9,13.4,0,-2.9,0,23.2,0,174,67,3,113,40.5,40.3,34.47,39.9,0,208,736.1,2654,39,-1.7,-3.7,12.8,26.2,147.2,0,-40,20,35.5,16,0
87.989,13.9,13.5,0,-2.9,0,23.2,0,174,66.8,3,113,40.8,40.6,34.76,40.4,0,208,745.4,2673,40,-2.5,-2.6,13,26.2,149.3,0,-40,19.8,35.5,15.8,0
88.163,13.9,13.5,0,-2.8,0.014,23.2,0,174,66.3,3,113,40.5,41.1,35.3,40.9,0,208,762.2,2692,40,0.7,-4.6,13.2,26.2,147.9,0,-40,19.5,36.2,15.6,0
88.273,13.9,13.5,0,-2.8,0,23.2,0,174,65.40000000000001,3,111,41,41.1,36.03,41.5,0,208,780.6,2716,40,-0.1,1.1,13.1,26.2,151.3,0,-40,19.2,36.1,15.4,0
