Device Time, G(x), G(y), G(z), G(calibrated), Engine RPM(rpm),Horsepower (At the wheels)(hp),Torque(ft-lb)
07-Oct-2022 03:29:48.057,1.76400006,9.52700043,0.87800002,0.01070577,3587,45.93109512,67.64725494
07-Oct-2022 03:29:48.546,1.76400006,9.52700043,0.87800002,0.01070577,3640.75,45.93109512,67.64725494
07-Oct-2022 03:29:49.046,1.76400006,9.52700043,0.87800002,0.01070577,3765.75,63.69111633,89.01164246
07-Oct-2022 03:29:49.546,1.76400006,9.52700043,0.87800002,0.01070577,3944.5,63.69111633,89.01164246
07-Oct-2022 03:29:50.046,1.76400006,9.52700043,0.87800002,0.01070577,4122.25,193.85560608,246.98397827
07-Oct-2022 03:29:50.546,1.76400006,9.52700043,0.87800002,0.01070577,4297.25,193.85560608,246.98397827
07-Oct-2022 03:29:51.046,1.76400006,9.52700043,0.87800002,0.01070577,4483.75,193.85560608,246.98397827
07-Oct-2022 03:29:51.546,1.76400006,9.52700043,0.87800002,0.01070577,4646.25,191.20251465,223.96334839
07-Oct-2022 03:29:52.046,1.76400006,9.52700043,0.87800002,0.01070577,4781.25,191.20251465,223.96334839
07-Oct-2022 03:29:52.546,1.76400006,9.52700043,0.87800002,0.01070577,4918.5,206.88148499,225.5405426
07-Oct-2022 03:29:53.045,1.76400006,9.52700043,0.87800002,0.01070577,5043.25,206.88148499,225.5405426
07-Oct-2022 03:29:53.546,1.76400006,9.52700043,0.87800002,0.01070577,5159.25,174.98854065,179.70178223
07-Oct-2022 03:29:54.046,1.76400006,9.52700043,0.87800002,0.01070577,5304.25,174.98854065,179.70178223
07-Oct-2022 03:29:54.545,1.76400006,9.52700043,0.87800002,0.01070577,5410,160.75883484,157.54170227
07-Oct-2022 03:29:55.045,1.76400006,9.52700043,0.87800002,0.01070577,5506.75,160.75883484,157.54170227
07-Oct-2022 03:29:55.545,1.76400006,9.52700043,0.87800002,0.01070577,5613.25,143.43783569,135.10321045
07-Oct-2022 03:29:56.045,1.76400006,9.52700043,0.87800002,0.01070577,5698,143.43783569,135.10321045
07-Oct-2022 03:29:56.546,1.76400006,9.52700043,0.87800002,0.01070577,5789.75,148.81674194,134.9947052
07-Oct-2022 03:29:57.046,1.76400006,9.52700043,0.87800002,0.01070577,5890,148.81674194,134.9947052
07-Oct-2022 03:29:57.546,1.76400006,9.52700043,0.87800002,0.01070577,5973.25,127.72328186,112.30112457
07-Oct-2022 03:29:58.046,1.76400006,9.52700043,0.87800002,0.01070577,6052.5,127.72328186,112.30112457
07-Oct-2022 03:29:58.551,1.76400006,9.52700043,0.87800002,0.01070577,6134,127.72328186,112.30112457
07-Oct-2022 03:29:59.046,1.76400006,9.52700043,0.87800002,0.01070577,6096,158.92158508,134.56228638
07-Oct-2022 03:29:59.546,1.76400006,9.52700043,0.87800002,0.01070577,6009.5,158.92158508,134.56228638
07-Oct-2022 03:30:00.045,1.76400006,9.52700043,0.87800002,0.01070577,5974.75,158.92158508,134.56228638
07-Oct-2022 03:30:00.545,1.76400006,9.52700043,0.87800002,0.01070577,5877.5,158.92158508,134.56228638
07-Oct-2022 03:30:01.045,1.76400006,9.52700043,0.87800002,0.01070577,5808.5,158.92158508,134.56228638
07-Oct-2022 03:30:01.545,1.76400006,9.52700043,0.87800002,0.01070577,5742.25,158.92158508,134.56228638
07-Oct-2022 03:30:02.046,1.76400006,9.52700043,0.87800002,0.01070577,5679.75,-,-
07-Oct-2022 03:30:02.546,1.76400006,9.52700043,0.87800002,0.01070577,5612.5,-,-
07-Oct-2022 03:30:03.046,1.76400006,9.52700043,0.87800002,0.01070577,5552.25,-,-
07-Oct-2022 03:30:03.546,1.76400006,9.52700043,0.87800002,0.01070577,5501,-,-
07-Oct-2022 03:30:04.046,1.76400006,9.52700043,0.87800002,0.01070577,5432,-,-
07-Oct-2022 03:30:04.545,1.76400006,9.52700043,0.87800002,0.01070577,5354.5,-,-
07-Oct-2022 03:30:05.045,1.76400006,9.52700043,0.87800002,0.01070577,5309.25,-,-
07-Oct-2022 03:30:05.546,1.76400006,9.52700043,0.87800002,0.01070577,5250.25,-,-
07-Oct-2022 03:30:06.045,1.76400006,9.52700043,0.87800002,0.01070577,5192.75,-,-
07-Oct-2022 03:30:06.545,1.76400006,9.52700043,0.87800002,0.01070577,5142.75,-,-
07-Oct-2022 03:30:07.045,1.76400006,9.52700043,0.87800002,0.01070577,5086,-,-
07-Oct-2022 03:30:07.545,1.76400006,9.52700043,0.87800002,0.01070577,5023.5,-,-
07-Oct-2022 03:30:08.046,1.76400006,9.52700043,0.87800002,0.01070577,4970.75,-,-
07-Oct-2022 03:30:08.546,1.76400006,9.52700043,0.87800002,0.01070577,4924.25,-,-
07-Oct-2022 03:30:09.046,1.76400006,9.52700043,0.87800002,0.01070577,4854,-,-
07-Oct-2022 03:30:09.545,1.76400006,9.52700043,0.87800002,0.01070577,4796.75,-,-
07-Oct-2022 03:30:10.045,1.76400006,9.52700043,0.87800002,0.01070577,4779.5,-,-
07-Oct-2022 03:30:10.545,1.76400006,9.52700043,0.87800002,0.01070577,4726,-,-
07-Oct-2022 03:30:11.046,1.76400006,9.52700043,0.87800002,0.01070577,4659.5,-,-
07-Oct-2022 03:30:11.545,1.76400006,9.52700043,0.87800002,0.01070577,4609.75,-,-
07-Oct-2022 03:30:12.045,1.76400006,9.52700043,0.87800002,0.01070577,4574.25,-,-
07-Oct-2022 03:30:12.545,1.76400006,9.52700043,0.87800002,0.01070577,4522.75,-,-
07-Oct-2022 03:30:13.046,1.76400006,9.52700043,0.87800002,0.01070577,4481.25,-,-
07-Oct-2022 03:30:13.546,1.76400006,9.52700043,0.87800002,0.01070577,4417.25,-,-
07-Oct-2022 03:30:14.046,1.76400006,9.52700043,0.87800002,0.01070577,4378.75,-,-
07-Oct-2022 03:30:14.545,1.76400006,9.52700043,0.87800002,0.01070577,4343.25,-,-
07-Oct-2022 03:30:15.045,1.76400006,9.52700043,0.87800002,0.01070577,4305,-,-
07-Oct-2022 03:30:15.545,1.76400006,9.52700043,0.87800002,0.01070577,4266,-,-
07-Oct-2022 03:30:16.046,1.76400006,9.52700043,0.87800002,0.01070577,4214.75,-,-
07-Oct-2022 03:30:16.546,1.76400006,9.52700043,0.87800002,0.01070577,4174.25,-,-
07-Oct-2022 03:30:17.045,1.76400006,9.52700043,0.87800002,0.01070577,4135,-,-
07-Oct-2022 03:30:17.545,1.76400006,9.52700043,0.87800002,0.01070577,4117,-,-
07-Oct-2022 03:30:18.045,1.76400006,9.52700043,0.87800002,0.01070577,4095.5,-,-
07-Oct-2022 03:30:18.546,1.76400006,9.52700043,0.87800002,0.01070577,4092,-,-
07-Oct-2022 03:30:19.046,1.76400006,9.52700043,0.87800002,0.01070577,4046.5,-,-
07-Oct-2022 03:30:19.546,1.76400006,9.52700043,0.87800002,0.01070577,4032.75,-,-
07-Oct-2022 03:30:20.045,1.76400006,9.52700043,0.87800002,0.01070577,4009.75,-,-
07-Oct-2022 03:30:20.545,1.76400006,9.52700043,0.87800002,0.01070577,3995.5,-,-
07-Oct-2022 03:30:21.046,1.76400006,9.52700043,0.87800002,0.01070577,3974,-,-
07-Oct-2022 03:30:21.546,1.76400006,9.52700043,0.87800002,0.01070577,3957,-,-
07-Oct-2022 03:30:22.045,1.76400006,9.52700043,0.87800002,0.01070577,3944.25,-,-
07-Oct-2022 03:30:22.545,1.76400006,9.52700043,0.87800002,0.01070577,3928,-,-
07-Oct-2022 03:30:23.046,1.76400006,9.52700043,0.87800002,0.01070577,3903.75,-,-
07-Oct-2022 03:30:23.546,1.76400006,9.52700043,0.87800002,0.01070577,3891.5,-,-
07-Oct-2022 03:30:24.046,1.76400006,9.52700043,0.87800002,0.01070577,3869.25,-,-
07-Oct-2022 03:30:24.546,1.76400006,9.52700043,0.87800002,0.01070577,3863.5,-,-
07-Oct-2022 03:30:25.045,1.76400006,9.52700043,0.87800002,0.01070577,3848,-,-
07-Oct-2022 03:30:25.545,1.76400006,9.52700043,0.87800002,0.01070577,3824.5,-,-
07-Oct-2022 03:30:26.046,1.76400006,9.52700043,0.87800002,0.01070577,3813.25,-,-
07-Oct-2022 03:30:26.545,1.76400006,9.52700043,0.87800002,0.01070577,3802.25,-,-
07-Oct-2022 03:30:27.046,1.76400006,9.52700043,0.87800002,0.01070577,3782.75,-,-
