Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),[FORD]Throttle Position (Actual)(°),[FORD]Throttle Position (Desired)(°),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Desired Boost(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),Speed (OBD)(mph),Throttle Inlet Pressure(psi),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
29-Oct-2022 13:51:40.688,0.99780273,9.61196899,1.85205078,0.02200657,0,-,-,-,14.75519848,68,1154.66002197,93.23464203,-0.2,197.6,-,3400.25,259.61755102,10.15625,0.78125,27.92367172,86,3.33586797,4.49617767,0.0078125,31.68993079,0.11832032,11.5,41.97041702,-11.16790581,0
29-Oct-2022 13:51:41.162,0.99780273,9.61196899,1.85205078,0.02200657,0,16.796875,49.49951172,11.76470566,20.77833176,68,1154.66002197,93.23464203,-0.2,197.6,11.76470566,3400.25,259.61755102,10.15625,0.78125,27.92367172,86,3.33586797,4.49617767,0.9453125,31.68993079,0.11832032,11.5,41.97041702,-11.16790581,0
29-Oct-2022 13:51:41.662,0.99780273,9.61196899,1.85205078,0.02200657,0,16.796875,49.49951172,11.76470566,20.77833176,68,1154.66002197,91.07926178,-0.18187501,199.4,11.76470566,3400.25,259.61755102,10.15625,0.78125,27.92367172,86,4.06105666,4.20610189,0.9453125,31.68993079,0.73910159,11.5,41.97041702,-10.44271755,0
29-Oct-2022 13:51:42.163,0.99780273,9.61196899,1.85205078,0.02200657,0,16.796875,49.49951172,11.76470566,20.77833176,68,1160.96002197,91.07926178,-0.18187501,199.4,11.76470566,2431,549.69302702,8.59375,-3.125,5.70936298,77,4.06105666,4.20610189,0.9453125,32.31130198,0.73910159,44.5,12.33466721,-10.44271755,0
29-Oct-2022 13:51:42.664,0.99780273,9.61196899,1.85205078,0.02200657,0,38.73291016,38.43994141,14.50980377,13.86387825,68,1160.96002197,91.07926178,-0.17734376,199.4,20.7843132,2431,549.69302702,8.59375,-3.125,5.70936298,77,4.06105666,4.20610189,-0.31640625,32.31130198,0.73910159,44.5,12.33466721,-10.44271755,0
29-Oct-2022 13:51:43.163,0.99780273,9.61196899,1.85205078,0.02200657,0,38.73291016,38.43994141,14.50980377,13.86387825,68,1160.96002197,91.07926178,-0.17734376,199.4,20.7843132,2455.75,610.60887698,8.59375,-3.90625,7.26069021,77,5.36639631,5.51144409,-0.31640625,32.93267318,0.50007814,47,15.52810478,-9.13737774,0
29-Oct-2022 13:51:43.667,0.99780273,9.61196899,1.85205078,0.02200657,0,47.30224609,46.6796875,16.07843208,14.58886051,68,1160.96002197,91.07926178,0.24859375,199.4,26.27450943,2455.75,610.60887698,8.59375,-3.90625,7.26069021,77,5.36639631,6.67174768,-0.08203125,32.93267318,0.78667969,47,15.52810478,-8.12211323,0
29-Oct-2022 13:51:44.161,0.99780273,9.61196899,1.85205078,0.02200657,0,47.30224609,46.6796875,15.68627453,14.68839455,68,1160.96002197,91.07926178,0.24859375,199.4,26.27450943,2502,674.4254817,7.8125,-1.5625,7.26069021,77,6.38166047,6.67174768,-0.0390625,33.55404437,0.78667969,42.5,15.52810478,-8.12211323,0
29-Oct-2022 13:51:44.663,0.99780273,9.61196899,1.85205078,0.02200657,0,46.59423828,46.38671875,15.68627453,14.68839455,68,1160.96002197,91.07926178,0.24179688,199.4,25.49019623,2502,674.4254817,7.8125,-1.5625,7.26069021,77,6.38166047,6.81678581,-0.0390625,33.55404437,0.97812498,42.5,15.52810478,-8.12211323,0.78125
29-Oct-2022 13:51:45.162,0.99780273,9.61196899,1.85205078,0.02200657,0,46.59423828,46.38671875,15.68627453,14.68839455,68,1160.96002197,91.07926178,0.24179688,199.4,25.49019623,2554.25,674.4254817,7.8125,-2.34375,9.61856842,77,6.67173595,6.81678581,-0.0390625,34.17541556,0.97812498,45,19.77751732,-7.83203793,0.78125
