Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 11:49:49.490,8.40438843,0.00718689,4.90209961,0.0267441,0,14.71166325,96.80000305,1036.76000977,-,206.6000061,758.25,1.5625,1.5625,-,-,109.40000153,0,10,-,-10.4427166,0
18-Jul-2020 11:49:50.456,8.40438843,0.00718689,4.90209961,0.0267441,0,15.05619431,96.80000305,1036.76000977,-,208.3999939,745,1.5625,5.46875,-,0,118.40000153,0,9,-,-10.2976799,0
18-Jul-2020 11:49:51.456,8.40438843,0.00718689,4.90209961,0.0267441,0,15.05619431,96.80000305,1036.76000977,-,208.3999939,757.25,1.5625,4.6875,-,0,118.40000153,0,12,-,-10.2976799,0
18-Jul-2020 11:49:52.457,8.40438843,0.00718689,4.90209961,0.0267441,0,14.69551373,96.80000305,1031.17993164,-,208.3999939,737.5,1.5625,4.6875,-,0,118.40000153,0,13.5,-,-10.2976799,0
18-Jul-2020 11:49:53.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.66411114,96.80000305,1031.17993164,-,208.3999939,746.75,1.5625,4.6875,-,0,118.40000153,0,10,-,-10.4427166,0
18-Jul-2020 11:49:54.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.5963707,96.80000305,1026.5,-,208.3999939,746,1.5625,3.125,-,0,118.40000153,0,11.5,-,-10.2976799,0
18-Jul-2020 11:49:55.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.66186714,96.80000305,1022.17993164,-,208.3999939,764,1.5625,3.125,-,0,118.40000153,0,12,-,-10.2976799,0
18-Jul-2020 11:49:56.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.8009367,96.80000305,1022.17993164,-,208.3999939,743,1.5625,3.90625,-,0,118.40000153,0,11.5,-,-10.4427166,0
18-Jul-2020 11:49:57.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.73723507,96.80000305,1018.22003174,-,208.3999939,755.25,1.5625,3.90625,-,0,118.40000153,0,9.5,-,-10.2976799,0
18-Jul-2020 11:49:58.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.75517845,96.80000305,1018.22003174,-,208.3999939,741.5,1.5625,3.90625,-,0,118.40000153,0,11.5,-,-10.4427166,0
18-Jul-2020 11:49:59.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.7677393,96.80000305,1013.90002441,-,208.3999939,740,1.5625,4.6875,-,0,118.40000153,0,10.5,-,-10.2976799,0
18-Jul-2020 11:50:00.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.88572311,96.80000305,1013.90002441,-,210.19999695,718.75,1.5625,6.25,-,0,118.40000153,0,17,-,-10.2976799,0
18-Jul-2020 11:50:01.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.7677393,96.80000305,1010.29998779,-,210.19999695,749,1.5625,7.03125,-,0,118.40000153,0,11,-,-10.4427166,0
18-Jul-2020 11:50:02.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.82022667,96.80000305,1010.29998779,-,210.19999695,759.5,1.5625,7.03125,-,0,118.40000153,0,10.5,-,-10.2976799,0
18-Jul-2020 11:50:03.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.71256065,96.80000305,1007.05999756,-,210.19999695,762.75,1.5625,7.03125,-,0,118.40000153,0,9.5,-,-10.2976799,0
18-Jul-2020 11:50:04.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.61924934,96.80000305,1003.46002197,-,210.19999695,752.5,1.5625,6.25,-,0,118.40000153,0,11,-,-10.2976799,0
18-Jul-2020 11:50:05.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.64257717,96.80000305,1003.46002197,-,210.19999695,757,1.5625,6.25,-,0,118.40000153,0,10,-,-10.2976799,0
18-Jul-2020 11:50:06.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.61162376,96.80000305,1000.22003174,-,210.19999695,747,1.5625,5.46875,-,0,118.40000153,0,11.5,-,-10.4427166,0
18-Jul-2020 11:50:07.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.49139595,96.80000305,1000.22003174,-,212,753,1.5625,3.125,-,0,118.40000153,0,12,-,-10.4427166,0
18-Jul-2020 11:50:08.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.45640564,96.80000305,997.33996582,-,212,755.75,1.5625,0.78125,-,0,118.40000153,0,10.5,-,-10.4427166,0
18-Jul-2020 11:50:09.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.60489559,96.80000305,997.33996582,-,212,838.75,1.5625,0.78125,-,0,118.40000153,0,11.5,-,-9.71752834,0
18-Jul-2020 11:50:10.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.79914188,96.80000305,993.73999023,-,212,927.75,1.5625,2.34375,-,0,118.40000153,0,6.5,-,-10.1526413,0
18-Jul-2020 11:50:11.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.79914188,96.80000305,993.73999023,-,212,922.25,1.5625,3.90625,-,0,118.40000153,0,8.5,-,-10.4427166,0
18-Jul-2020 11:50:12.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.7480011,96.80000305,993.73999023,-,212,922.5,1.5625,0.78125,-,0,118.40000153,0,9,-,-10.4427166,0
18-Jul-2020 11:50:13.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.33438301,96.80000305,988.87994385,-,212,923.25,1.5625,-2.34375,-,0,118.40000153,0,6,-,-10.2976799,0.78125
18-Jul-2020 11:50:14.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.5891943,96.80000305,988.87994385,-,212,885.25,1.5625,-1.5625,-,0,116.59999847,0,10.5,-,-10.5877552,0
18-Jul-2020 11:50:15.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.43935776,96.80000305,985.63995361,-,212,904.5,1.5625,-6.25,-,0,116.59999847,0,9,-,-10.2976799,0.78125
18-Jul-2020 11:50:16.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.43935776,96.80000305,985.63995361,-,212,892,1.5625,-9.375,-,0,116.59999847,0,10,-,-10.2976799,0.78125
18-Jul-2020 11:50:17.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.63091469,96.80000305,983.66003418,-,212,893.5,1.5625,-7.8125,-,0,116.59999847,0,9,-,-10.2976799,0.78125
18-Jul-2020 11:50:18.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.6825037,96.80000305,983.66003418,-,212,905.25,1.5625,-6.25,-,0,116.59999847,0,10.5,-,-10.2976799,0.78125
18-Jul-2020 11:50:19.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.70089722,96.80000305,983.66003418,-,212,905.25,1.5625,-6.25,-,0,116.59999847,0,10.5,-,-10.2976799,0.78125
18-Jul-2020 11:50:20.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.83817196,96.80000305,980.77996826,-,213.80000305,918,1.5625,-1.5625,-,0,116.59999847,0,8,-,-10.2976799,0
