Device Time, G(x), G(y), G(z), G(calibrated), Engine RPM(rpm),Horsepower (At the wheels)(hp),Torque(ft-lb)
06-Oct-2022 03:30:36.538,1.00999999,11.10000038,4.08199978,0.22897226,3170.25,-,-
06-Oct-2022 03:30:37.037,1.00999999,11.10000038,4.08199978,0.22897226,3268.5,-,-
06-Oct-2022 03:30:37.537,1.00999999,11.10000038,4.08199978,0.22897226,3513.75,101.8139267,155.8629303
06-Oct-2022 03:30:38.037,1.00999999,11.10000038,4.08199978,0.22897226,3686.25,101.8139267,155.8629303
06-Oct-2022 03:30:38.537,1.00999999,11.10000038,4.08199978,0.22897226,3896,233.63616943,314.95306396
06-Oct-2022 03:30:39.037,1.00999999,11.10000038,4.08199978,0.22897226,4131.25,233.63616943,314.95306396
06-Oct-2022 03:30:39.537,1.00999999,11.10000038,4.08199978,0.22897226,4301.5,233.63616943,314.95306396
06-Oct-2022 03:30:40.037,1.00999999,11.10000038,4.08199978,0.22897226,4574,202.09681702,246.75402832
06-Oct-2022 03:30:40.537,1.00999999,11.10000038,4.08199978,0.22897226,4617.5,202.09681702,246.75402832
06-Oct-2022 03:30:41.037,1.00999999,11.10000038,4.08199978,0.22897226,4747.75,199.21920776,224.64825439
06-Oct-2022 03:30:41.537,1.00999999,11.10000038,4.08199978,0.22897226,4896,199.21920776,224.64825439
06-Oct-2022 03:30:42.036,1.00999999,11.10000038,4.08199978,0.22897226,5057.5,191.35548401,202.74339294
06-Oct-2022 03:30:42.537,1.00999999,11.10000038,4.08199978,0.22897226,5161.75,191.35548401,202.74339294
06-Oct-2022 03:30:43.037,1.00999999,11.10000038,4.08199978,0.22897226,5275.75,156.47192383,157.40852356
06-Oct-2022 03:30:43.536,1.00999999,11.10000038,4.08199978,0.22897226,5384.5,156.47192383,157.40852356
06-Oct-2022 03:30:44.037,1.00999999,11.10000038,4.08199978,0.22897226,5478.5,163.97401428,157.65519714
06-Oct-2022 03:30:44.537,1.00999999,11.10000038,4.08199978,0.22897226,5562.25,163.97401428,157.65519714
06-Oct-2022 03:30:45.037,1.00999999,11.10000038,4.08199978,0.22897226,5485.25,47.50611877,45.48186493
06-Oct-2022 03:30:45.537,1.00999999,11.10000038,4.08199978,0.22897226,5421.75,47.50611877,45.48186493
06-Oct-2022 03:30:46.037,1.00999999,11.10000038,4.08199978,0.22897226,5351.25,47.50611877,45.48186493
06-Oct-2022 03:30:46.537,1.00999999,11.10000038,4.08199978,0.22897226,5281.5,47.50611877,45.48186493
06-Oct-2022 03:30:47.037,1.00999999,11.10000038,4.08199978,0.22897226,5216.5,47.50611877,45.48186493
06-Oct-2022 03:30:47.537,1.00999999,11.10000038,4.08199978,0.22897226,5137.5,47.50611877,45.48186493
06-Oct-2022 03:30:48.037,1.00999999,11.10000038,4.08199978,0.22897226,5050,-,-
06-Oct-2022 03:30:48.537,1.00999999,11.10000038,4.08199978,0.22897226,4978.5,-,-
06-Oct-2022 03:30:49.036,1.00999999,11.10000038,4.08199978,0.22897226,4917.25,-,-
06-Oct-2022 03:30:49.536,1.00999999,11.10000038,4.08199978,0.22897226,4847,-,-
06-Oct-2022 03:30:50.037,1.00999999,11.10000038,4.08199978,0.22897226,4779,-,-
06-Oct-2022 03:30:50.537,1.00999999,11.10000038,4.08199978,0.22897226,4710.25,-,-
06-Oct-2022 03:30:51.037,1.00999999,11.10000038,4.08199978,0.22897226,4630.75,-,-
06-Oct-2022 03:30:51.537,1.00999999,11.10000038,4.08199978,0.22897226,4570.5,-,-
06-Oct-2022 03:30:52.037,1.00999999,11.10000038,4.08199978,0.22897226,4499.75,-,-
06-Oct-2022 03:30:52.537,1.00999999,11.10000038,4.08199978,0.22897226,4408.25,-,-
06-Oct-2022 03:30:53.036,1.00999999,11.10000038,4.08199978,0.22897226,4381.25,-,-
06-Oct-2022 03:30:53.537,1.00999999,11.10000038,4.08199978,0.22897226,4288,-,-
06-Oct-2022 03:30:54.037,1.00999999,11.10000038,4.08199978,0.22897226,4236.25,-,-
06-Oct-2022 03:30:54.536,1.00999999,11.10000038,4.08199978,0.22897226,4168,-,-
06-Oct-2022 03:30:55.036,1.00999999,11.10000038,4.08199978,0.22897226,4094.25,-,-
06-Oct-2022 03:30:55.536,1.00999999,11.10000038,4.08199978,0.22897226,4068,-,-
06-Oct-2022 03:30:56.037,1.00999999,11.10000038,4.08199978,0.22897226,3997.5,-,-
06-Oct-2022 03:30:56.537,1.00999999,11.10000038,4.08199978,0.22897226,3943,-,-
06-Oct-2022 03:30:57.037,1.00999999,11.10000038,4.08199978,0.22897226,3879.5,-,-
06-Oct-2022 03:30:57.536,1.00999999,11.10000038,4.08199978,0.22897226,3814,-,-
06-Oct-2022 03:30:58.036,1.00999999,11.10000038,4.08199978,0.22897226,3757.75,-,-
06-Oct-2022 03:30:58.537,1.00999999,11.10000038,4.08199978,0.22897226,3706,-,-
06-Oct-2022 03:30:59.037,1.00999999,11.10000038,4.08199978,0.22897226,3668.5,-,-
06-Oct-2022 03:30:59.537,1.00999999,11.10000038,4.08199978,0.22897226,3616.5,-,-
06-Oct-2022 03:31:00.037,1.00999999,11.10000038,4.08199978,0.22897226,3579.5,-,-
06-Oct-2022 03:31:00.536,1.00999999,11.10000038,4.08199978,0.22897226,3546,-,-
06-Oct-2022 03:31:01.036,1.00999999,11.10000038,4.08199978,0.22897226,3511,-,-
06-Oct-2022 03:31:01.539,1.00999999,11.10000038,4.08199978,0.22897226,3494.75,-,-
06-Oct-2022 03:31:02.038,1.00999999,11.10000038,4.08199978,0.22897226,3471.5,-,-
06-Oct-2022 03:31:02.537,1.00999999,11.10000038,4.08199978,0.22897226,3458,-,-
06-Oct-2022 03:31:03.037,1.00999999,11.10000038,4.08199978,0.22897226,3443,-,-
06-Oct-2022 03:31:03.537,1.00999999,11.10000038,4.08199978,0.22897226,3426.25,-,-
06-Oct-2022 03:31:04.036,1.00999999,11.10000038,4.08199978,0.22897226,3404.75,-,-
06-Oct-2022 03:31:04.536,1.00999999,11.10000038,4.08199978,0.22897226,3388.5,-,-
06-Oct-2022 03:31:05.037,1.00999999,11.10000038,4.08199978,0.22897226,3382,-,-
