Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
19-Jul-2020 15:29:03.634,8.24645996,0.5032959,5.28175354,0.02502957,0,14.65289688,89.59999847,915.26000977,-,197.6000061,790.5,1.5625,0,-,-,132.80000305,0,5.5,-,-6.81677341,0.78125
19-Jul-2020 15:29:04.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.65289688,89.59999847,915.26000977,-,197.6000061,790.5,1.5625,-0.78125,-,0,132.80000305,0,5.5,-,-6.81677341,17.1875
19-Jul-2020 15:29:05.611,8.24645996,0.5032959,5.28175354,0.02502957,0,11.91952419,89.59999847,1134.32006836,-,199.3999939,5053,0.78125,-2.34375,-,0,138.19999695,0,10.5,-,13.05339622,70.3125
19-Jul-2020 15:29:06.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.91952419,89.59999847,1134.32006836,-,199.3999939,4002.5,0.78125,0,101.78014374,0,134.6000061,0,19.5,133.55386353,3.91601944,92.96875
19-Jul-2020 15:29:07.611,8.24645996,0.5032959,5.28175354,0.02502957,0,11.97470474,89.59999847,1179.5,-,199.3999939,4002.5,0.78125,0,101.78014374,0,134.6000061,0,19.5,133.55386353,3.91601944,92.96875
19-Jul-2020 15:29:08.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.05310631,89.59999847,1219.27990723,-,199.3999939,4550.25,0.78125,-3.90625,134.25765991,0,131,0,28.5,154.9631958,-3.04579258,0
19-Jul-2020 15:29:09.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.42555523,89.59999847,1219.27990723,-,199.3999939,4794.25,0.78125,-0.78125,81.26929474,0,131,0,22,89.02880096,4.20609474,35.9375
19-Jul-2020 15:29:10.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.47165775,89.59999847,1219.27990723,-,199.3999939,4865.25,5.46875,-2.34375,34.94986725,0,131,0,50.5,37.72811508,-7.25188684,1.5625
19-Jul-2020 15:29:11.610,8.24645996,0.5032959,5.28175354,0.02502957,0,16.96367836,89.59999847,1287.14001465,-,203,4760,4.6875,0,34.94986725,0,123.80000305,0,18,37.72811508,-10.73279285,0
19-Jul-2020 15:29:12.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1287.14001465,-,203,4119.5,3.90625,0,34.94986725,0,123.80000305,0,16,37.72811508,-10.73279285,0
19-Jul-2020 15:29:13.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1287.14001465,-,203,3481.5,1.5625,0,34.94986725,0,123.80000305,0,14.5,37.72811508,-11.60301876,0
19-Jul-2020 15:29:14.610,8.24645996,0.5032959,5.28175354,0.02502957,0,17.00988388,89.59999847,1288.76000977,-,203,3040,1.5625,0,-,0,122,0,-3,-,-11.60301876,4.6875
19-Jul-2020 15:29:15.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.35103512,89.59999847,1288.76000977,-,203,3321.5,0.78125,-1.5625,56.42338943,0,122,0,13,89.21742249,12.76332092,57.03125
19-Jul-2020 15:29:16.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.35103512,89.59999847,1288.76000977,-,203,3552.75,0.78125,-3.125,58.45777512,0,116.59999847,0,6.5,86.41763306,20.3052845,73.4375
19-Jul-2020 15:29:17.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.22727013,89.59999847,1315.22009277,-,203,3552.75,0.78125,-3.125,58.45777512,0,116.59999847,0,6.5,86.41763306,20.3052845,73.4375
19-Jul-2020 15:29:18.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.95631123,89.59999847,1315.22009277,-,203,4153,0.78125,1.5625,165.22227478,0,118.40000153,0,8,208.94470215,22.33581352,84.375
19-Jul-2020 15:29:19.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.88184166,89.59999847,1351.93994141,-,203,4610,0.78125,0.78125,137.41159058,0,118.40000153,0,9.5,156.54786682,19.7251339,92.1875
19-Jul-2020 15:29:20.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.96034908,89.59999847,1351.93994141,-,204.80000305,5108,0.78125,-3.125,166.71736145,0,118.40000153,0,10.5,171.41729736,18.27475548,100
19-Jul-2020 15:29:21.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.02764034,89.59999847,1406.30004883,-,204.80000305,5520.75,0.78125,-3.125,166.71736145,0,118.40000153,0,11.5,171.41729736,16.82437706,100
19-Jul-2020 15:29:22.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.63420963,89.59999847,1406.30004883,-,204.80000305,4411.75,0.78125,-3.125,123.57442474,0,118.40000153,0,13.5,147.1100769,13.63354683,83.59375
19-Jul-2020 15:29:23.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.03167725,89.59999847,1431.85998535,-,206.6000061,4740.75,0.78125,-2.34375,184.80516052,0,118.40000153,0,10,204.73483276,19.14498329,77.34375
19-Jul-2020 15:29:24.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.03167725,89.59999847,1431.85998535,-,208.3999939,5039,0.78125,-3.90625,151.76315308,0,116.59999847,0,10.5,158.17822266,17.40452957,74.21875
19-Jul-2020 15:29:25.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.0325737,89.59999847,1451.47998047,-,208.3999939,5039,0.78125,-3.90625,151.76315308,0,116.59999847,0,10.5,158.17822266,17.40452957,32.8125
19-Jul-2020 15:29:26.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.22273254,89.59999847,1451.47998047,-,208.3999939,5278.5,1.5625,-4.6875,132.69154358,0,114.80000305,0,25.5,132.02539062,3.33586884,32.8125
19-Jul-2020 15:29:27.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.08506203,89.59999847,1489.27990723,-,210.19999695,5318.75,0.78125,-3.90625,35.71302032,0,113,0,11.5,35.26482391,12.61828232,52.34375
19-Jul-2020 15:29:28.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.05624771,89.59999847,1489.27990723,-,210.19999695,5260,4.6875,-2.34375,35.71302032,0,113,0,32.5,35.26482391,-10.4427166,0
19-Jul-2020 15:29:29.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.96512699,89.59999847,1507.82006836,-,212,5245.5,4.6875,0,35.71302032,0,111.19999695,0,20.5,35.26482391,-10.73279285,0
19-Jul-2020 15:29:30.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.80362797,89.59999847,1507.82006836,-,212,5151.75,1.5625,-0.78125,-,0,111.19999695,0,35.5,-,-7.97707558,0
19-Jul-2020 15:29:31.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.63495159,89.59999847,1507.82006836,-,212,5066.5,1.5625,0,-,0,107.59999847,0,35.5,-,-7.83203793,0
19-Jul-2020 15:29:32.611,8.24645996,0.5032959,5.28175354,0.02502957,1,14.61162376,89.59999847,1528.88000488,-,212,4938,4.6875,0.78125,-,0,107.59999847,0,35,-,-10.5877552,0
19-Jul-2020 15:29:33.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.3231163,89.59999847,1528.88000488,-,212,4875.25,4.6875,0,-,0,107.59999847,0,20,-,-10.4427166,0
19-Jul-2020 15:29:34.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1530.32006836,-,212,4527.25,4.6875,0,-,0,107.59999847,0,16,-,-10.2976799,0
19-Jul-2020 15:29:35.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1530.32006836,-,212,3909.25,2.34375,0,-,0,107.59999847,0,17.5,-,-11.31294346,0
19-Jul-2020 15:29:36.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.78792667,89.59999847,1517,-,212,4043.75,0.78125,1.5625,-,0,107.59999847,0,20.5,-,8.99234009,47.65625
19-Jul-2020 15:29:37.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.03526592,89.59999847,1494.67993164,-,212,4177.75,0.78125,-1.5625,62.57298279,0,105.80000305,0,15.5,81.26944733,12.47324562,54.6875
19-Jul-2020 15:29:38.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.05096722,89.59999847,1494.67993164,-,212,4418.75,0.78125,-2.34375,117.29750824,0,105.80000305,0,18,142.55386353,9.7175293,43.75
19-Jul-2020 15:29:39.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.01901245,89.59999847,1486.76000977,-,212,4399.75,5.46875,-0.78125,39.83978271,0,105.80000305,0,44,47.55691528,-10.87783051,0
19-Jul-2020 15:29:40.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.03869915,89.59999847,1486.76000977,-,212,4216.75,4.6875,0,39.83978271,0,105.80000305,0,15,47.55691528,-10.5877552,0
19-Jul-2020 15:29:41.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1490.35998535,-,210.19999695,4142,4.6875,0,39.83978271,0,105.80000305,0,14.5,47.55691528,-11.02286816,0
19-Jul-2020 15:29:42.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1490.35998535,-,210.19999695,3903.5,2.34375,0,-,0,105.80000305,0,17,-,-11.45798111,0
19-Jul-2020 15:29:43.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1478.30004883,-,210.19999695,3001.75,1.5625,0,-,0,107.59999847,0,34.5,-,-11.74805641,3.90625
19-Jul-2020 15:29:44.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1478.30004883,-,210.19999695,3198.75,3.125,0,-,0,107.59999847,0,6.5,-,-10.4427166,0
19-Jul-2020 15:29:45.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.36623478,89.59999847,1465.52001953,-,208.3999939,3050.75,1.5625,0,-,0,107.59999847,0,-5,-,-3.62594318,0.78125
19-Jul-2020 15:29:46.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.41064835,89.59999847,1465.52001953,-,208.3999939,3086.75,0.78125,2.34375,-,0,107.59999847,0,19.5,-,5.07632065,14.0625
19-Jul-2020 15:29:47.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.49453735,89.59999847,1471.45996094,-,208.3999939,3237.5,0.78125,-3.125,20.80483437,0,105.80000305,0,11.5,35.58605957,11.89309502,56.25
19-Jul-2020 15:29:48.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.9557066,89.59999847,1471.45996094,-,206.6000061,3686,0.78125,-0.78125,66.14078522,0,105.80000305,0,8.5,101.68208313,17.98467827,68.75
19-Jul-2020 15:29:49.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.98322678,89.59999847,1463,-,206.6000061,4071.5,0.78125,-1.5625,161.80589294,0,107.59999847,0,12.5,208.72026062,15.95415115,65.625
19-Jul-2020 15:29:50.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.56322575,89.59999847,1463,-,206.6000061,4225,1.5625,-3.90625,72.01425934,0,107.59999847,0,31.5,89.51925659,-10.4427166,0
19-Jul-2020 15:29:51.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.95172119,89.59999847,1465.16003418,-,206.6000061,4232.5,4.6875,0,72.01425934,0,109.40000153,0,17,89.51925659,-10.5877552,0
19-Jul-2020 15:29:52.611,8.24645996,0.5032959,5.28175354,0.02502957,0,23.71523285,89.59999847,1465.16003418,-,206.6000061,4120.25,4.6875,0,72.01425934,0,109.40000153,0,14.5,89.51925659,0.5801506,35.9375
19-Jul-2020 15:29:53.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.7148037,89.59999847,1477.04003906,-,206.6000061,4309.5,0.78125,0.78125,39.53137589,0,107.59999847,0,12,48.17699814,13.05339622,62.5
19-Jul-2020 15:29:54.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.23130798,89.59999847,1477.04003906,-,206.6000061,4617.5,0.78125,0.78125,96.77790833,0,105.80000305,0,13.5,110.07635498,13.92362213,61.71875
19-Jul-2020 15:29:55.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.10150433,89.59999847,1484.59997559,-,206.6000061,4673.5,5.46875,0,96.77790833,0,105.80000305,0,37.5,110.07635498,-10.4427166,0
19-Jul-2020 15:29:56.611,8.24645996,0.5032959,5.28175354,0.02502957,0,18.57328606,89.59999847,1494.14001465,-,206.6000061,3939.5,4.6875,0,96.77790833,0,107.59999847,0,13.5,110.07635498,-10.73279285,0
19-Jul-2020 15:29:57.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1494.14001465,-,206.6000061,3697.5,3.90625,0,-,0,107.59999847,0,12,-,3.04579163,33.59375
19-Jul-2020 15:29:58.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.57124996,89.59999847,1494.14001465,-,206.6000061,3914.25,0.78125,0.78125,-,0,107.59999847,0,17,-,11.45798111,53.125
19-Jul-2020 15:29:59.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.12409019,89.59999847,1509.80004883,-,206.6000061,4149.75,0.78125,-1.5625,44.19785309,0,105.80000305,0,7.5,59.30309296,19.43505669,74.21875
19-Jul-2020 15:30:00.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.04872417,89.59999847,1509.80004883,-,208.3999939,4742.5,0.78125,-0.78125,163.17454529,0,105.80000305,0,8.5,190.72891235,20.8854351,85.9375
19-Jul-2020 15:30:01.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.88812256,89.59999847,1505.11999512,-,208.3999939,4800.5,0.78125,-2.34375,98.80787659,0,105.80000305,0,8.5,108.10102844,18.41979408,81.25
19-Jul-2020 15:30:02.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.15180111,89.59999847,1505.11999512,-,208.3999939,4961,0.78125,-4.6875,41.36994171,0,105.80000305,0,29.5,43.79660034,-4.78624535,12.5
19-Jul-2020 15:30:03.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.96976852,89.59999847,1520.42004395,-,208.3999939,5133.5,0.78125,-3.90625,41.36994171,0,105.80000305,0,11.5,43.79660034,13.05339622,71.09375
19-Jul-2020 15:30:04.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.05590153,89.59999847,1533.19995117,-,208.3999939,5487,0.78125,-3.125,92.32707977,0,105.80000305,0,11.5,92.51644135,15.66407585,75
19-Jul-2020 15:30:05.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.93971252,89.59999847,1533.19995117,-,208.3999939,5664.25,0.78125,-4.6875,127.64615631,0,105.80000305,0,13,118.3037262,-5.36639595,8.59375
19-Jul-2020 15:30:06.611,8.24645996,0.5032959,5.28175354,0.02502957,0,15.00460434,89.59999847,1533.19995117,-,208.3999939,5663.25,1.5625,-3.125,127.64615631,0,105.80000305,0,30.5,118.3037262,-6.09158516,0
19-Jul-2020 15:30:07.611,8.24645996,0.5032959,5.28175354,0.02502957,0,16.03012276,89.59999847,1547.95996094,-,210.19999695,5592,3.90625,3.90625,127.64615631,0,105.80000305,0,22,118.3037262,-11.02286816,0
19-Jul-2020 15:30:08.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1547.95996094,-,210.19999695,5326,4.6875,0,-,0,105.80000305,0,20,-,-10.4427166,0
19-Jul-2020 15:30:09.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1538.77990723,-,212,4797,3.125,0,-,0,104,0,24.5,-,-11.60301876,0
19-Jul-2020 15:30:10.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1538.77990723,-,212,4231.25,2.34375,0,-,0,104,0,20,-,-11.31294346,0
19-Jul-2020 15:30:11.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1527.43994141,-,212,3539.25,1.5625,0,-,0,105.80000305,0,15,-,-11.60301876,8.59375
19-Jul-2020 15:30:12.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1527.43994141,-,210.19999695,2783.5,0.78125,0,-,0,105.80000305,0,11.5,-,-11.45798111,5.46875
19-Jul-2020 15:30:13.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.36533833,89.59999847,1507.45996094,-,210.19999695,2795.5,1.5625,0.78125,-,0,105.80000305,0,19,-,0.72518921,17.1875
19-Jul-2020 15:30:14.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.46627426,89.59999847,1506.19995117,-,210.19999695,2910.25,0.78125,-2.34375,8.49366379,0,104,0,17,15.73777485,5.65647125,39.84375
19-Jul-2020 15:30:15.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.44877815,89.59999847,1506.19995117,-,210.19999695,3181,0.78125,-3.125,40.43278503,0,104,0,10,69.74398041,15.95415115,60.9375
19-Jul-2020 15:30:16.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.36364746,89.59999847,1488.02001953,-,210.19999695,3551.5,0.78125,-0.78125,124.09448242,0,102.19999695,0,5.5,183.51239014,22.62588692,80.46875
19-Jul-2020 15:30:17.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.93612385,89.59999847,1488.02001953,-,210.19999695,3907.75,0.78125,-1.5625,95.60173035,0,102.19999695,0,7,128.48832703,22.62588692,88.28125
19-Jul-2020 15:30:18.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.12409019,89.59999847,1488.02001953,-,210.19999695,4569.25,0.78125,0,204.96470642,0,105.80000305,0,9.5,235.59109497,20.59535789,93.75
19-Jul-2020 15:30:19.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.84460735,89.59999847,1473.80004883,-,210.19999695,4983.5,0.78125,-3.125,204.96470642,0,105.80000305,0,9,235.59109497,19.58009529,100
19-Jul-2020 15:30:20.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.134408,89.59999847,1473.80004883,-,212,5226,0.78125,-3.125,185.289505,0,105.80000305,0,10.5,186.21134949,-10.0076046,0
19-Jul-2020 15:30:21.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.87495708,89.59999847,1497.19995117,-,212,4442.5,4.6875,1.5625,185.289505,0,111.19999695,0,50.5,186.21134949,-10.4427166,0
19-Jul-2020 15:30:22.612,8.24645996,0.5032959,5.28175354,0.02502957,0,20.65841675,89.59999847,1497.19995117,-,212,4478.25,0.78125,0.78125,185.289505,0,111.19999695,0,19,186.21134949,4.49617004,34.375
19-Jul-2020 15:30:23.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.02046204,89.59999847,1517,-,213.80000305,4776.25,0.78125,-2.34375,55.65769958,0,109.40000153,0,11.5,61.20162201,12.61828232,64.84375
19-Jul-2020 15:30:24.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.12857628,89.59999847,1517,-,213.80000305,5045.5,0.78125,-3.125,55.65769958,0,109.40000153,0,9.5,61.20162201,18.41979408,89.84375
19-Jul-2020 15:30:25.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.97156334,89.59999847,1517,-,215.6000061,5386.75,0.78125,-3.125,103.07653046,0,109.40000153,0,10,105.37893677,-10.87783051,29.6875
19-Jul-2020 15:30:26.610,8.24645996,0.5032959,5.28175354,0.02502957,0,10.89894104,89.59999847,1527.43994141,-,215.6000061,4320.25,0.78125,-3.125,110.94786835,0,105.80000305,0,11.5,134.8760376,18.56482887,82.03125
19-Jul-2020 15:30:27.611,8.24645996,0.5032959,5.28175354,0.02502957,0,12.21470928,89.59999847,1527.43994141,-,215.6000061,4371.75,0.78125,-4.6875,110.94786835,0,105.80000305,0,11.5,134.8760376,4.64120674,32.8125
19-Jul-2020 15:30:28.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.21470928,89.59999847,1527.43994141,-,215.6000061,4371.75,0.78125,-4.6875,110.94786835,0,105.80000305,0,11.5,134.8760376,4.64120674,96.09375
19-Jul-2020 15:30:29.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.90427208,89.59999847,1535.90002441,-,217.3999939,4785.25,0.78125,-1.5625,118.58502197,0,104,0,9,130.1517334,21.03047371,96.09375
19-Jul-2020 15:30:30.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.09268761,89.59999847,1544.17993164,-,219.19999695,5155.25,0.78125,-3.125,184.86531067,0,104,0,10,188.33473206,17.98467827,99.21875
19-Jul-2020 15:30:31.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.09268761,89.59999847,1544.17993164,-,221,5494.25,0.78125,-3.125,172.17179871,0,104,0,10,164.58047485,16.96941566,100
19-Jul-2020 15:30:32.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.06397724,89.59999847,1556.06005859,-,221,5494.25,0.78125,-2.34375,172.17179871,0,104,0,10.5,164.58047485,16.96941566,100
19-Jul-2020 15:30:33.613,8.24645996,0.5032959,5.28175354,0.02502957,1,12.12409019,89.59999847,1556.06005859,-,221,5701.5,0.78125,-2.34375,132.39198303,0,104,0,10.5,121.9543457,16.38926506,100
19-Jul-2020 15:30:34.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.04648113,89.59999847,1575.14001465,-,222.80000305,5855.75,0.78125,-3.125,95.31707001,0,104,0,10.5,85.48951721,16.82437706,100
19-Jul-2020 15:30:35.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.04648113,89.59999847,1575.14001465,-,224.6000061,6047.25,0.78125,-3.125,97.36755371,0,104,0,10.5,84.56313324,16.53430176,100
19-Jul-2020 15:30:36.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.0025177,89.59999847,1584.67993164,-,224.6000061,6194,0.78125,-1.5625,97.36755371,0,104,0,10,84.56313324,14.93888664,100
19-Jul-2020 15:30:37.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.04592896,89.59999847,1584.67993164,-,224.6000061,6163.75,3.125,6.25,68.84687042,0,104,0,21.5,58.66294861,-10.87783051,0
19-Jul-2020 15:30:38.610,8.24645996,0.5032959,5.28175354,0.02502957,0,28.98369217,89.59999847,1596.92004395,-,228.19999695,5589.5,3.90625,0,68.84687042,0,105.80000305,0,20,58.66294861,-10.2976799,0
19-Jul-2020 15:30:39.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1596.92004395,-,228.19999695,4765.25,3.90625,0,68.84687042,0,105.80000305,0,25,58.66294861,-11.60301876,0
19-Jul-2020 15:30:40.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1596.92004395,-,228.19999695,4660.25,3.125,0,-,0,105.80000305,0,25,-,-6.23662281,1.5625
19-Jul-2020 15:30:41.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.69097519,89.59999847,1590.43994141,-,228.19999695,4349.25,4.6875,-0.78125,-,0,104,0,34,-,-10.4427166,0
19-Jul-2020 15:30:42.611,8.24645996,0.5032959,5.28175354,0.02502957,0,25.38809395,89.59999847,1590.43994141,-,228.19999695,4197,4.6875,0,-,0,104,0,15,-,-10.5877552,0
19-Jul-2020 15:30:43.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1581.61999512,-,228.19999695,3746.5,2.34375,0,-,0,104,0,15.5,-,-10.73279285,0
19-Jul-2020 15:30:44.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.44832993,89.59999847,1581.61999512,-,228.19999695,3654.5,0.78125,1.5625,-,0,104,0,18,-,3.48090553,61.71875
19-Jul-2020 15:30:45.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.80996037,89.59999847,1581.61999512,-,228.19999695,4036.25,0.78125,1.5625,11.03043365,0,104,0,8.5,15.2241869,16.53430176,67.96875
19-Jul-2020 15:30:46.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.57454491,89.59999847,1544.17993164,-,228.19999695,4225.75,0.78125,-2.34375,141.4732666,0,102.19999695,0,18,175.83094788,8.99234009,47.65625
19-Jul-2020 15:30:47.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.58201504,89.59999847,1544.17993164,-,228.19999695,4313.25,3.125,0,141.4732666,0,102.19999695,0,29.5,175.83094788,1.16030216,24.21875
19-Jul-2020 15:30:48.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.31643963,89.59999847,1546.33996582,-,228.19999695,4249,4.6875,-3.90625,12.91985703,0,102.19999695,0,47,15.96965981,-9.57249069,0
19-Jul-2020 15:30:49.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.35726261,89.59999847,1546.33996582,-,228.19999695,4077.5,4.6875,-4.6875,12.91985703,0,102.19999695,0,46.5,15.96965981,-10.87783051,0
19-Jul-2020 15:30:50.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.31329918,89.59999847,1546.33996582,-,228.19999695,3637,4.6875,0,12.91985703,0,102.19999695,0,13,15.96965981,-10.4427166,0
19-Jul-2020 15:30:51.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.78518391,89.59999847,1555.52001953,-,228.19999695,3240.5,3.125,0,-,0,102.19999695,0,9,-,-10.5877552,0
19-Jul-2020 15:30:52.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.74839783,89.59999847,1555.52001953,-,228.19999695,3677.25,1.5625,0,-,0,102.19999695,0,27,-,-8.99234009,0
19-Jul-2020 15:30:53.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.46368694,89.59999847,1548.32006836,-,226.3999939,3756,0.78125,0.78125,-,0,100.40000153,0,13,-,19.7251339,72.65625
19-Jul-2020 15:30:54.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.2102232,89.59999847,1548.32006836,-,226.3999939,4397.5,0.78125,2.34375,152.14486694,0,100.40000153,0,9,181.70887756,21.3205471,87.5
19-Jul-2020 15:30:55.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.87511253,89.59999847,1522.57995605,-,224.6000061,4707.25,0.78125,1.5625,152.14486694,0,102.19999695,0,9.5,181.70887756,18.70986748,89.84375
19-Jul-2020 15:30:56.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.86883163,89.59999847,1522.57995605,-,224.6000061,5023.5,0.78125,-2.34375,144.0096283,0,102.19999695,0,10,150.56007385,17.98467827,84.375
19-Jul-2020 15:30:57.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.55974102,89.59999847,1522.57995605,-,226.3999939,5033.5,0.78125,-3.125,144.0096283,0,102.19999695,0,13,150.56007385,-10.4427166,0
19-Jul-2020 15:30:58.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.6326561,89.59999847,1534.64001465,-,226.3999939,4328,4.6875,0,23.29195404,0,109.40000153,0,15,24.30303764,-10.5877552,0
19-Jul-2020 15:30:59.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1534.64001465,-,226.3999939,3796.25,2.34375,0,23.29195404,0,109.40000153,0,16.5,24.30303764,-11.45798111,0
19-Jul-2020 15:31:00.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,89.59999847,1532.83996582,-,226.3999939,3509.25,1.5625,0,23.29195404,0,107.59999847,0,15,24.30303764,-11.60301876,0
19-Jul-2020 15:31:01.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.40885353,89.59999847,1532.83996582,-,226.3999939,3393.75,0.78125,-1.5625,-,0,107.59999847,0,24.5,-,-2.75571728,31.25
