Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 17:07:27.993,7.7718811,-4.51765442,4.46261597,0.11341503,0,-,95,-,-,215.6000061,3339.25,1.5625,-17.1875,-,-,98.59999847,46.95328903,13.5,-,-11.74805641,-
18-Jul-2020 17:07:28.984,7.7718811,-4.51765442,4.46261597,0.11341503,0,-,95,-,-,215.6000061,3467.5,3.125,-1.5625,-,-,98.59999847,46.23746872,32,-,-10.87783051,-
18-Jul-2020 17:07:29.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.84041405,95,1561.09997559,-,215.6000061,3467.5,3.125,-1.5625,-,0,98.59999847,46.438797,32,-,-10.87783051,50
18-Jul-2020 17:07:30.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.73633766,93.19999695,1561.27990723,-,215.6000061,3452.5,2.34375,-4.6875,3.70530772,0,98.59999847,45.20848083,14,5.63657522,10.1526413,50
18-Jul-2020 17:07:31.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.73633766,93.19999695,1561.27990723,-,215.6000061,3531.75,2.34375,-2.34375,22.31394577,0,98.59999847,43.9110527,14,33.18265533,-7.97707558,0
18-Jul-2020 17:07:32.986,7.7718811,-4.51765442,4.46261597,0.11341503,0,13.85392475,93.19999695,1568.83996582,-,215.6000061,3434.75,2.34375,-1.5625,22.31394577,0,98.59999847,44.40318298,20.5,33.18265533,0.14503765,19.53125
18-Jul-2020 17:07:33.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.44608688,93.19999695,1568.83996582,-,215.6000061,3439.25,2.34375,-2.34375,22.31394577,0,98.59999847,44.15711975,18.5,33.18265533,3.91601944,29.6875
18-Jul-2020 17:07:34.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.36533833,93.19999695,1587.73999023,-,215.6000061,3512,2.34375,-2.34375,9.12620544,0,100.40000153,40.42143631,15,13.64773083,8.26715088,38.28125
18-Jul-2020 17:07:35.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.46492863,93.19999695,1587.73999023,-,215.6000061,3721.75,2.34375,-3.90625,61.43811798,0,100.40000153,38.09502792,16,86.69926453,10.2976799,45.3125
18-Jul-2020 17:07:36.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,13.29720116,93.19999695,1587.73999023,-,215.6000061,3612,3.125,-12.5,61.43811798,0,100.40000153,39.66087723,40,86.69926453,-11.02286816,0
18-Jul-2020 17:07:37.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.77087975,93.19999695,1606.09997559,-,215.6000061,3554,2.34375,2.34375,61.43811798,0,102.19999695,31.13815308,12,86.69926453,2.75571632,73.4375
18-Jul-2020 17:07:38.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.36847782,93.19999695,1606.09997559,-,215.6000061,3791.5,2.34375,-2.34375,24.72742271,0,102.19999695,35.65676498,14.5,34.2525177,10.4427166,50
18-Jul-2020 17:07:39.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.41244221,93.19999695,1626.26000977,-,215.6000061,4018.5,2.34375,-2.34375,24.72742271,0,102.19999695,49.63761902,16,34.2525177,10.0076046,47.65625
18-Jul-2020 17:07:40.984,7.7718811,-4.51765442,4.46261597,0.11341503,0,12.27213097,93.19999695,1626.26000977,-,215.6000061,4094,3.125,-10.9375,67.45237732,0,102.19999695,49.10075378,51,86.53147888,-9.57249069,0
18-Jul-2020 17:07:41.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,13.79156876,93.19999695,1626.26000977,-,217.3999939,4061,3.125,-18.75,67.45237732,0,102.19999695,52.38904572,28.5,86.53147888,0.5801506,28.90625
18-Jul-2020 17:07:42.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,15.33074379,93.19999695,1635.80004883,-,217.3999939,4147.5,2.34375,1.5625,67.45237732,0,102.19999695,52.7022171,30.5,86.53147888,-1.88549042,21.09375
18-Jul-2020 17:07:43.985,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.42455387,93.19999695,1635.80004883,-,217.3999939,4109.25,3.125,-14.0625,-,0,102.19999695,55.02863312,39.5,-,-8.70226479,0
18-Jul-2020 17:07:44.984,7.7718811,-4.51765442,4.46261597,0.11341503,0,13.92480373,93.19999695,1635.80004883,-,217.3999939,4109.25,3.125,-14.0625,-,0,102.19999695,56.72870255,39.5,-,0,13.28125
18-Jul-2020 17:07:45.986,7.7718811,-4.51765442,4.46261597,0.11341503,0,14.35322571,93.19999695,1639.04003906,-,217.3999939,4039.25,2.34375,3.125,-,0,100.40000153,53.9996376,28,-,0,13.28125
18-Jul-2020 17:07:46.984,7.7718811,-4.51765442,4.46261597,0.11341503,1,12.44753742,93.19999695,1630.76000977,-,217.3999939,4247,2.34375,-2.34375,47.65034866,0,100.40000153,54.40228653,12.5,58.92621231,8.26715088,70.3125
18-Jul-2020 17:07:47.984,7.7718811,-4.51765442,4.46261597,0.11341503,1,11.80378342,93.19999695,1630.76000977,-,217.3999939,4845,2.34375,-0.78125,188.61051941,0,100.40000153,58.42877579,9.5,204.45457458,17.98467827,96.875
18-Jul-2020 17:07:48.985,10.93280029,-0.62213135,3.57009888,0.19308347,1,11.80378342,93.19999695,1630.76000977,-,219.19999695,4845,2.34375,-0.78125,188.61051941,0,100.40000153,65.40802002,9.5,204.45457458,16.96941566,100
18-Jul-2020 17:07:49.984,9.81535339,0.52880859,2.82592773,0.07017878,1,12.05635071,93.19999695,1602.5,-,219.19999695,5466.75,2.34375,-2.34375,176.53514099,0,100.40000153,67.51073456,11.5,169.60032654,16.96941566,100
18-Jul-2020 17:07:50.984,10.78923035,-0.59103394,5.4221344,0.10827689,1,12.05635071,93.19999695,1602.5,-,219.19999695,5466.75,2.34375,-2.34375,176.53514099,0,100.40000153,69.07658386,11.5,169.60032654,16.96941566,100
18-Jul-2020 17:07:51.984,10.38963318,1.86161804,3.05323792,0.13906389,1,12.05635071,93.19999695,1602.5,-,219.19999695,6254.5,2.34375,-3.90625,172.12678528,0,100.40000153,75.60844421,11,144.5375061,14.50377464,100
18-Jul-2020 17:07:52.984,7.78146362,-0.41874695,5.91984558,0.11402763,1,12.05635071,93.19999695,1602.5,-,219.19999695,6254.5,2.34375,-3.90625,172.12678528,0,100.40000153,82.47583771,11,144.5375061,14.50377464,100
18-Jul-2020 17:07:53.984,8.63090515,1.16769409,3.34037781,0.05078867,1,12.05635071,93.19999695,1602.5,-,219.19999695,6254.5,2.34375,-3.90625,172.12678528,0,100.40000153,88.53794098,11,144.5375061,14.50377464,100
18-Jul-2020 17:07:54.984,10.15753174,0.15074158,4.36450195,0.01752821,1,12.15235233,93.19999695,1603.76000977,-,222.80000305,5478.25,2.34375,-2.34375,172.12678528,0,102.19999695,91.33411407,11,-,15.95415115,100
18-Jul-2020 17:07:55.984,8.87019348,-0.30867004,4.0247345,0.01242149,1,12.07384682,93.19999695,1603.76000977,-,222.80000305,5604.75,2.34375,-3.125,-,0,102.19999695,95.11452484,11,-,17.54956627,100
18-Jul-2020 17:07:56.985,10.54995728,0.56471252,2.90727234,0.08050775,1,11.96662903,93.19999695,1604.11999512,-,224.6000061,5811.25,2.34375,-4.6875,136.25578308,0,100.40000153,98.64888763,11,125.42552948,15.51903725,100
18-Jul-2020 17:07:57.984,10.54995728,0.56471252,2.90727234,0.08050775,1,12.06891155,93.19999695,1604.11999512,-,224.6000061,6008.25,2.34375,-4.6875,110.72676849,0,100.40000153,102.13850403,10.5,98.41963196,16.82437706,100
18-Jul-2020 17:07:58.984,10.54995728,0.56471252,2.90727234,0.08050775,0,12.50765038,93.19999695,1608.97998047,-,226.3999939,5964.75,3.125,-2.34375,61.77706146,0,100.40000153,104.88994598,21,54.39509201,-10.5877552,0
18-Jul-2020 17:07:59.984,10.54995728,0.56471252,2.90727234,0.08050775,0,14.73409367,93.19999695,1608.97998047,-,226.3999939,4996.75,3.125,0,61.77706146,0,100.40000153,106.97029114,20.5,54.39509201,-10.1526413,0
18-Jul-2020 17:08:00.986,10.54995728,0.56471252,2.90727234,0.08050775,0,29.39955139,93.19999695,1610.95996094,-,228.19999695,4667.25,1.5625,0,61.77706146,0,100.40000153,97.57515717,21.5,54.39509201,-11.31294346,0
18-Jul-2020 17:08:01.984,10.54995728,0.56471252,2.90727234,0.08050775,0,29.39955139,93.19999695,1610.95996094,-,228.19999695,3611.25,0.78125,0,-,0,100.40000153,93.10128021,19,-,-10.87783051,0
18-Jul-2020 17:08:02.985,10.54995728,0.56471252,2.90727234,0.08050775,0,14.44698429,93.19999695,1605.02001953,-,228.19999695,4054.5,3.90625,2.34375,-,0,100.40000153,88.24713898,10.5,-,-6.67173576,0
18-Jul-2020 17:08:03.984,10.54995728,0.56471252,2.90727234,0.08050775,0,29.39955139,93.19999695,1605.02001953,-,228.19999695,4240,3.90625,0,-,0,100.40000153,87.55368042,40,-,-8.55722618,3.90625
18-Jul-2020 17:08:04.984,10.54995728,0.56471252,2.90727234,0.08050775,0,14.86463928,93.19999695,1593.5,-,228.19999695,4104.5,3.125,-0.78125,-,0,100.40000153,83.39298248,19,-,-6.38166046,7.8125
18-Jul-2020 17:08:05.985,10.54995728,0.56471252,2.90727234,0.08050775,0,15.8497839,93.19999695,1596.73999023,-,228.19999695,3948.75,2.34375,0,-,0,100.40000153,82.49821472,14,-,-10.1526413,0
18-Jul-2020 17:08:06.985,10.54995728,0.56471252,2.90727234,0.08050775,0,23.56539917,93.19999695,1596.73999023,-,228.19999695,3681.75,3.90625,0,-,0,98.59999847,81.55869293,16,-,-5.94654751,0.78125
18-Jul-2020 17:08:07.984,10.54995728,0.56471252,2.90727234,0.08050775,0,14.48197651,95,1588.09997559,-,228.19999695,3840.5,2.34375,1.5625,-,0,98.59999847,51.62848663,10,-,14.35873604,63.28125
18-Jul-2020 17:08:08.985,10.54995728,0.56471252,2.90727234,0.08050775,0,14.6627655,95,1588.09997559,-,228.19999695,4091,2.34375,-3.125,65.60022736,0,98.59999847,50.68897247,15.5,84.21716309,12.47324562,53.90625
18-Jul-2020 17:08:09.984,10.54995728,0.56471252,2.90727234,0.08050775,0,12.19631577,95,1578.56005859,-,228.19999695,4432.75,2.34375,0,65.60022736,0,98.59999847,46.81907654,11,84.21716309,15.22896194,61.71875
18-Jul-2020 17:08:10.984,10.54995728,0.56471252,2.90727234,0.08050775,0,11.70733356,95,1578.56005859,-,228.19999695,4887.25,2.34375,-1.5625,148.95152283,0,100.40000153,45.23084641,15.5,165.90708923,10.0076046,61.71875
18-Jul-2020 17:08:11.985,10.54995728,0.56471252,2.90727234,0.08050775,1,11.96034908,95,1572.07995605,-,228.19999695,5091.25,2.34375,-3.125,141.06455994,0,100.40000153,47.602005,10.5,145.51849365,14.50377464,62.5
18-Jul-2020 17:08:12.984,10.54995728,0.56471252,2.90727234,0.08050775,1,12.08506203,95,1572.07995605,-,228.19999695,5309,2.34375,-3.125,141.06455994,0,102.19999695,68.1818161,10.5,145.51849365,-8.70226479,0
18-Jul-2020 17:08:13.985,10.54995728,0.56471252,2.90727234,0.08050775,0,15.45411015,95,1578.73999023,-,228.19999695,5296.5,3.125,2.34375,81.85966492,0,102.19999695,72.99123383,27.5,80.45793152,-10.73279285,0
18-Jul-2020 17:08:14.985,10.54995728,0.56471252,2.90727234,0.08050775,0,16.40022659,95,1578.73999023,-,228.19999695,4748,3.90625,0,81.85966492,0,102.19999695,73.14781952,17.5,80.45793152,-10.2976799,0
18-Jul-2020 17:08:15.985,10.54995728,0.56471252,2.90727234,0.08050775,0,29.39955139,95,1575.85998535,-,228.19999695,4678.25,2.34375,0,81.85966492,0,102.19999695,75.40711975,20.5,80.45793152,-10.73279285,0
18-Jul-2020 17:08:16.984,10.54995728,0.56471252,2.90727234,0.08050775,0,29.39955139,95,1575.85998535,-,228.19999695,3929.5,0.78125,0,-,0,102.19999695,70.21743011,16.5,-,-11.60301876,0
18-Jul-2020 17:08:17.984,10.54995728,0.56471252,2.90727234,0.08050775,0,29.39955139,95,1563.80004883,-,228.19999695,3243.5,0,0,-,0,102.19999695,66.52648163,13,-,-11.60301876,0
18-Jul-2020 17:08:18.984,10.54995728,0.56471252,2.90727234,0.08050775,0,13.92659855,95,1563.80004883,-,228.19999695,2968.5,2.34375,2.34375,-,0,102.19999695,61.85128403,17,-,3.48090553,82.03125
18-Jul-2020 17:08:19.985,10.54995728,0.56471252,2.90727234,0.08050775,0,14.86329269,95,1546.69995117,-,228.19999695,3151.5,2.34375,2.34375,8.0279808,0,102.19999695,40.33195877,3.5,13.37869453,20.45031929,77.34375
18-Jul-2020 17:08:20.985,10.54995728,0.56471252,2.90727234,0.08050775,1,12.24880314,95,1546.69995117,-,228.19999695,3643,2.34375,0.78125,140.87837219,0,100.40000153,40.42143631,7.5,203.09997559,22.62588692,86.71875
18-Jul-2020 17:08:21.984,10.54995728,0.56471252,2.90727234,0.08050775,1,12.00072384,95,1511.77990723,-,228.19999695,4146,2.34375,0.78125,140.87837219,0,100.40000153,46.93092346,8,203.09997559,22.62588692,86.71875
18-Jul-2020 17:08:22.985,10.54995728,0.56471252,2.90727234,0.08050775,1,12.10345459,95,1511.77990723,-,228.19999695,4567.75,2.34375,0.78125,149.89616394,0,102.19999695,53.32855988,7.5,182.66827393,21.03047371,94.53125
18-Jul-2020 17:08:23.984,10.54995728,0.56471252,2.90727234,0.08050775,1,11.83742905,95,1512.32006836,-,230,4801.5,2.34375,-1.5625,146.1053009,0,102.19999695,58.96563721,7.5,159.81361389,18.85490608,100
18-Jul-2020 17:08:24.984,10.54995728,0.56471252,2.90727234,0.08050775,1,12.09493065,95,1512.32006836,-,230,5224.75,2.34375,-3.90625,131.6860199,0,102.19999695,60.46438599,9,132.37283325,19.29001808,100
18-Jul-2020 17:08:25.985,10.54995728,0.56471252,2.90727234,0.08050775,1,10.6827116,95,1532.47998047,-,231.80000305,5116.25,2.34375,0,105.22396088,0,104,62.07497787,9.5,108.0158844,-10.4427166,0
18-Jul-2020 17:08:26.985,10.54995728,0.56471252,2.90727234,0.08050775,1,11.67727566,95,1532.47998047,-,231.80000305,4377.75,2.34375,-3.125,105.22396088,0,104,65.11721039,13.5,108.0158844,20.8854351,91.40625
18-Jul-2020 17:08:27.985,10.54995728,0.56471252,2.90727234,0.08050775,1,12.13620281,95,1540.57995605,-,233.6000061,4610,2.34375,-2.34375,113.02519989,0,105.80000305,65.67645264,7,131.35835266,-4.49617004,0
18-Jul-2020 17:08:28.985,10.54995728,0.56471252,2.90727234,0.08050775,0,14.73902893,95,1540.57995605,-,233.6000061,4576.25,3.125,-3.90625,27.1347599,0,105.80000305,81.37974548,39,31.14160347,-8.26715088,0
18-Jul-2020 17:08:29.984,10.54995728,0.56471252,2.90727234,0.08050775,0,14.83637619,95,1560.38000488,-,233.6000061,4488.5,3.125,-3.90625,27.1347599,0,105.80000305,81.76000977,39.5,31.14160347,-7.83203793,3.125
18-Jul-2020 17:08:30.984,10.54995728,0.56471252,2.90727234,0.08050775,0,14.77491665,95,1560.38000488,-,233.6000061,4436.25,3.125,-0.78125,27.1347599,0,102.19999695,80.66391754,41,31.14160347,-7.83203793,3.125
18-Jul-2020 17:08:31.985,10.54995728,0.56471252,2.90727234,0.08050775,0,14.7852354,95,1579.09997559,-,235.3999939,4393,3.125,1.5625,27.1347599,0,102.19999695,79.61255646,41,31.14160347,-8.12211323,2.34375
18-Jul-2020 17:08:32.984,10.54995728,0.56471252,2.90727234,0.08050775,0,13.83104515,95,1579.09997559,-,235.3999939,4267.5,3.125,-3.90625,-,0,100.40000153,78.76252747,24,-,-10.4427166,17.96875
18-Jul-2020 17:08:33.985,10.54995728,0.56471252,2.90727234,0.08050775,0,14.45595646,95,1584.85998535,-,235.3999939,4219,3.125,0,-,0,100.40000153,78.9638443,16.5,-,-10.5877552,0
18-Jul-2020 17:08:34.984,10.54995728,0.56471252,2.90727234,0.08050775,0,14.45595646,95,1584.85998535,-,235.3999939,4083.5,3.125,0,-,0,100.40000153,75.13868713,14,-,-10.4427166,0
18-Jul-2020 17:08:35.985,10.54995728,0.56471252,2.90727234,0.08050775,0,14.45595646,95,1584.85998535,-,235.3999939,4083.5,3.125,0,-,0,100.40000153,75.13868713,14,-,-10.4427166,0
18-Jul-2020 17:08:36.984,7.27658081,2.86660767,4.65164185,-0.0534097,0,29.39955139,95,1568.66003418,-,235.3999939,4083.5,0.78125,0,-,0,100.40000153,74.8926239,14,-,-10.4427166,0
18-Jul-2020 17:08:37.984,10.2388916,1.93818665,4.42672729,0.05434395,0,15.27062988,95,1555.33996582,-,233.6000061,3823,2.34375,0.78125,-,0,100.40000153,74.22154236,19.5,-,-6.67173576,8.59375
18-Jul-2020 17:08:38.985,8.92044067,-0.6006012,3.82852173,0.02423156,0,15.27062988,95,1555.33996582,-,233.6000061,3990,2.34375,1.5625,70.46964264,0,100.40000153,68.65157318,19.5,92.75853729,6.81677437,39.0625
18-Jul-2020 17:08:39.984,9.34635925,-2.81634521,6.8865509,0.0670438,0,14.56810951,95,1555.33996582,-,233.6000061,3969.75,3.125,3.90625,70.46964264,0,100.40000153,69.43450165,38.5,92.75853729,-7.3969245,0
18-Jul-2020 17:08:40.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.71704674,95,1551.92004395,-,233.6000061,3919.75,2.34375,0.78125,70.46964264,0,98.59999847,70.70955658,23.5,92.75853729,-10.2976799,0
18-Jul-2020 17:08:41.985,7.68814087,-1.557724,7.53977966,0.03304506,0,16.29525185,95,1551.92004395,-,231.80000305,3480,1.5625,0,70.46964264,0,98.59999847,69.90425873,10.5,92.75853729,-10.4427166,0
18-Jul-2020 17:08:42.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1551.92004395,-,231.80000305,3213.5,1.5625,0,-,0,98.59999847,67.71205902,9,-,-10.5877552,0
18-Jul-2020 17:08:43.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.06207943,95,1545.97998047,-,231.80000305,3199.75,2.34375,0,-,0,98.59999847,66.50411224,27.5,-,-5.2213583,0
18-Jul-2020 17:08:44.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.28010178,95,1545.97998047,-,230,3397.5,2.34375,-1.5625,-,0,98.59999847,62.67895508,17,-,6.09158516,35.15625
18-Jul-2020 17:08:45.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.43576908,95,1545.97998047,-,230,3471,3.125,-1.5625,56.13493729,0,98.59999847,58.42877579,30,86.77577209,-1.59541512,19.53125
18-Jul-2020 17:08:46.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.22626972,95,1554.07995605,-,230,3417,1.5625,0,10.16901588,0,98.59999847,61.09072495,40,15.62998867,-9.13737679,0
18-Jul-2020 17:08:47.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.95974445,95,1554.07995605,-,230,3377,1.5625,-1.5625,10.16901588,0,98.59999847,61.24731064,17.5,15.62998867,-10.73279285,0
18-Jul-2020 17:08:48.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.9337244,95,1562.72009277,-,230,3344,3.90625,0,10.16901588,0,98.59999847,60.08410645,43.5,15.62998867,-9.42745304,0
18-Jul-2020 17:08:49.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.82426453,95,1567.57995605,-,228.19999695,3229.5,0.78125,0,10.16901588,0,98.59999847,57.46689224,17.5,15.62998867,-10.87783051,0.78125
18-Jul-2020 17:08:50.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.8206234,95,1567.57995605,-,228.19999695,3151.75,0.78125,0,-,0,98.59999847,57.39978409,9,-,-10.87783051,0.78125
18-Jul-2020 17:08:51.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1567.57995605,-,228.19999695,2847.75,0.78125,0,-,0,98.59999847,56.14710236,8.5,-,-11.45798111,0
18-Jul-2020 17:08:52.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1563.07995605,-,228.19999695,2238,0.78125,0,-,0,98.59999847,53.55225372,32,-,-10.5877552,0
18-Jul-2020 17:08:53.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.17103863,95,1563.07995605,-,228.19999695,2334.25,0.78125,0,-,0,98.59999847,49.45866013,7,-,-0.14503765,73.4375
18-Jul-2020 17:08:54.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.58739948,95,1552.82006836,-,226.3999939,2773.5,2.34375,0,-,0,100.40000153,43.88869095,27.5,-,-6.38166046,0
18-Jul-2020 17:08:55.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.50126648,95,1552.82006836,-,226.3999939,2902.75,2.34375,0.78125,12.29164314,0,100.40000153,37.91606903,18.5,22.23950005,2.03052902,18.75
18-Jul-2020 17:08:56.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.42545128,95,1552.82006836,-,224.6000061,3011,3.125,-4.6875,12.29164314,0,100.40000153,37.44631195,40,22.23950005,6.23662186,31.25
18-Jul-2020 17:08:57.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.32855225,95,1556.06005859,-,224.6000061,3264.75,2.34375,-2.34375,12.83332443,0,98.59999847,39.83983231,16,22.38479424,7.39692497,39.84375
18-Jul-2020 17:08:58.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.80901146,95,1556.06005859,-,224.6000061,3597.75,2.34375,-3.125,94.56674194,0,98.59999847,42.23335266,18.5,138.04864502,6.96181107,36.71875
18-Jul-2020 17:08:59.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.80901146,95,1556.06005859,-,224.6000061,3769.25,2.34375,-10.9375,94.56674194,0,104,47.42304993,53.5,138.04864502,-9.57249069,0
18-Jul-2020 17:09:00.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.89210796,95,1564.33996582,-,224.6000061,3723.5,1.5625,0,21.82539368,0,104,51.40479279,14.5,30.78473663,-10.73279285,0
18-Jul-2020 17:09:01.984,7.68814087,-1.557724,7.53977966,0.03304506,0,23.3415432,95,1564.33996582,-,224.6000061,3290,1.5625,0,21.82539368,0,104,51.3824234,9.5,30.78473663,-10.87783051,0
18-Jul-2020 17:09:02.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.75697327,95,1566.67993164,-,222.80000305,3258.75,3.90625,-2.34375,21.82539368,0,102.19999695,51.18109894,42.5,30.78473663,-10.1526413,0
18-Jul-2020 17:09:03.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.58201504,95,1566.67993164,-,222.80000305,3312,2.34375,0,21.82539368,0,102.19999695,44.85056686,27.5,30.78473663,0.72518921,21.09375
18-Jul-2020 17:09:04.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.6129694,95,1566.67993164,-,222.80000305,3596.5,2.34375,0,-,0,102.19999695,45.29796219,21,-,3.48090553,26.5625
18-Jul-2020 17:09:05.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.57752991,95,1574.95996094,-,222.80000305,3675,3.125,-1.5625,46.03495789,0,100.40000153,45.09663391,30,67.22524261,-4.49617004,14.84375
18-Jul-2020 17:09:06.986,7.68814087,-1.557724,7.53977966,0.03304506,0,14.83144188,95,1574.95996094,-,222.80000305,3685,3.125,-2.34375,16.62872314,0,100.40000153,48.67573166,30,23.69987869,-5.2213583,6.25
18-Jul-2020 17:09:07.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.94050503,95,1581.26000977,-,222.80000305,3589.5,1.5625,0,16.62872314,0,100.40000153,50.24158478,21,23.69987869,-10.73279285,0
18-Jul-2020 17:09:08.985,7.68814087,-1.557724,7.53977966,0.03304506,0,13.94050503,95,1581.26000977,-,222.80000305,3484,1.5625,0,16.62872314,0,100.40000153,49.36918259,29,23.69987869,-4.20609474,8.59375
18-Jul-2020 17:09:09.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.98980141,95,1583.42004395,-,221,3488,2.34375,-4.6875,-,0,100.40000153,48.83231735,17.5,-,5.94654655,29.6875
18-Jul-2020 17:09:10.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.6564846,95,1583.42004395,-,221,3703.25,2.34375,-1.5625,-,0,100.40000153,46.50590515,15.5,-,8.70226479,43.75
18-Jul-2020 17:09:11.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.52728558,95,1592.23999023,-,221,3923.5,2.34375,-1.5625,90.15342712,0,100.40000153,45.61112976,16,120.67945099,9.13737679,43.75
18-Jul-2020 17:09:12.985,7.68814087,-1.557724,7.53977966,0.03304506,0,13.9140377,95,1592.23999023,-,221,4064.5,3.125,-16.40625,36.998909,0,100.40000153,44.71635437,49.5,47.80865097,-8.99234009,0
18-Jul-2020 17:09:13.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.57135296,95,1601.77990723,-,221,4056.5,3.125,-23.4375,36.998909,0,102.19999695,42.68074036,19,47.80865097,-10.5877552,0
18-Jul-2020 17:09:14.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.97006226,95,1601.77990723,-,221,4078.5,2.34375,0.78125,36.998909,0,102.19999695,36.17125702,30,47.80865097,-2.75571728,1.5625
18-Jul-2020 17:09:15.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.74127197,95,1601.77990723,-,221,4145.75,2.34375,3.125,36.998909,0,102.19999695,41.56227493,28.5,47.80865097,-1.59541512,21.09375
18-Jul-2020 17:09:16.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.77895546,95,1607.90002441,-,219.19999695,4217.5,2.34375,0,37.6310997,0,100.40000153,57.04187393,23.5,46.86153793,6.96181107,39.0625
18-Jul-2020 17:09:17.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.07997131,95,1607.90002441,-,219.19999695,4598,2.34375,0.78125,75.80601501,0,100.40000153,58.89852905,23.5,86.58834076,3.91601944,28.90625
18-Jul-2020 17:09:18.985,7.68814087,-1.557724,7.53977966,0.03304506,0,15.1809082,95,1621.93994141,-,219.19999695,4582.25,3.125,-3.90625,75.80601501,0,100.40000153,61.80654526,37.5,86.58834076,-8.12211323,0
18-Jul-2020 17:09:19.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.23160076,95,1621.93994141,-,219.19999695,4519.25,3.90625,-0.78125,75.80601501,0,100.40000153,61.91839218,22,86.58834076,-10.87783051,0
18-Jul-2020 17:09:20.984,7.68814087,-1.557724,7.53977966,0.03304506,0,19.14167213,95,1621.93994141,-,219.19999695,4492,3.90625,0,75.80601501,0,100.40000153,62.23156357,16,86.58834076,-10.5877552,0
18-Jul-2020 17:09:21.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1608.80004883,-,219.19999695,4407.75,1.5625,0,-,0,98.59999847,62.25393295,16,-,-10.5877552,0
18-Jul-2020 17:09:22.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1608.80004883,-,219.19999695,3760.5,0.78125,0,-,0,98.59999847,62.16445923,17,-,-11.31294346,5.46875
18-Jul-2020 17:09:23.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1608.80004883,-,219.19999695,3639.75,0.78125,0,-,0,100.40000153,53.753582,15.5,-,-11.45798111,0
