Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),O2 Sensor1 Equivalence Ratio(alternate),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
26-Jul-2020 13:31:02.166,0.52403259,10.21974182,2.38565063,0.01450382,0,14.57708168,89.59999847,885.20001221,117.8059845,183.19999695,1896.25,242.21302795,6.25,0.78125,-,0,107.59999847,1.00146484,29.5,-,-11.31294346,1.5625
26-Jul-2020 13:31:03.160,0.7537384,10.36810303,3.97209167,0.03065731,0,14.57708168,89.59999847,885.20001221,117.8059845,183.19999695,1689,242.21302795,6.25,-17.1875,-,0,98.59999847,1.00146484,13,-,-11.45798111,0.78125
26-Jul-2020 13:31:04.160,0.12442017,9.21714783,1.89033508,-0.02179337,0,15.21634769,89.59999847,1138.09997559,117.99073792,185,1689,245.11378479,4.6875,-17.1875,-,0,98.59999847,1.03512573,13,-,-11.45798111,0.78125
26-Jul-2020 13:31:05.160,-0.14356995,9.75553894,3.00299072,0.02879464,0,14.67712116,89.59999847,1138.09997559,117.99073792,185,1492,277.02209473,4.6875,-13.28125,-,0,98.59999847,0.9984436,13,-,-9.71752834,0.78125
26-Jul-2020 13:31:06.159,0.38046265,9.07119751,2.71585083,0.03488689,0,14.99069786,89.59999847,1145.83996582,117.99073792,185,980,274.12133789,4.6875,-10.15625,-,0,98.59999847,1.01977539,13.5,-,-8.99234009,0.78125
26-Jul-2020 13:31:07.159,1.43569946,9.62632751,2.44067383,0.04184979,0,15.05664349,89.59999847,1145.83996582,117.99073792,185,884.25,252.36566162,4.6875,-7.8125,-,0,98.59999847,1.02426147,10,-,-8.55722618,0.78125
26-Jul-2020 13:31:08.159,0.83270264,9.91107178,1.89511108,0.02234488,0,14.70762539,89.59999847,1145.83996582,117.99073792,185,884.25,249.46490479,4.6875,-7.8125,-,0,98.59999847,1.0005188,8.5,-,-4.78624535,6.25
26-Jul-2020 13:31:09.159,2.12960815,9.78903198,-0.06460571,0.03896628,0,14.94404316,89.59999847,1152.67993164,117.99073792,185,1689.75,819.4631958,4.6875,-6.25,-,0,98.59999847,1.01660156,15,-,-2.32060337,0
26-Jul-2020 13:31:10.159,3.39541626,10.1240387,1.4811554,0.00013955,0,14.71166325,89.59999847,1152.67993164,117.60071564,185,1821.75,876.0279541,6.25,-3.125,12.91952038,0,100.40000153,1.00079346,11,37.24623108,-2.75571728,0
26-Jul-2020 13:31:11.159,2.29232788,9.78903198,0.26560974,0.04478572,0,14.9628849,89.59999847,1160.42004395,117.21069336,185,2162.25,971.75286865,7.8125,-1.5625,12.91952038,0,100.40000153,1.0178833,29.5,37.24623108,-3.04579258,4.6875
