Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,4/1/18,E Series - N54,1.97,3.4,60,0,88,0,0,0,0.0,7G51ANL94638,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2429,0.0,0.0,0.2,25,107,0,26,14,5,5.5,3.4,9,22.0,0.0,100,66,13.8,6,25,3.3,10,4,14.5,7.0,7.0,7.0,7.0,7.0,231,203,0,70,0,22.0,65
2.25,2433,0.0,0.0,0.3,26,107,0,26,17,5,1.7,3.4,11,22.0,0.0,100,66,14.1,6,25,3.6,10,4,14.5,7.0,7.0,7.0,7.0,7.0,231,203,0,70,0,22.0,65
4.0,2432,0.2,0.0,0.6,26,107,0,26,17,5,20.2,3.4,12,22.0,0.0,100,66,14.5,6,25,4.1,10,4,14.8,22.8,22.8,22.8,22.8,22.8,231,203,0,70,0,23.0,65
4.75,2441,0.3,0.0,0.8,26,107,0,26,17,5,21.3,3.4,12,23.0,0.0,100,66,14.9,6,25,4.4,10,4,15.2,22.8,22.8,22.8,22.8,22.8,231,203,0,70,0,24.0,66
6.0,2444,0.3,0.0,1.0,26,107,0,26,16,5,23.6,3.4,12,26.0,0.0,100,66,14.9,6,25,4.4,9,4,15.1,25.1,25.1,25.1,25.1,25.1,231,203,0,70,0,24.0,66
7.75,2446,0.3,0.0,1.1,26,107,0,26,16,5,20.2,3.4,11,25.0,0.0,100,66,14.9,6,25,4.1,9,4,13.7,25.1,25.1,25.1,22.1,25.1,231,203,0,70,0,24.0,66
8.5,2448,0.3,0.0,1.1,26,107,0,26,16,5,20.2,3.4,11,24.0,0.0,100,66,14.1,6,25,4.1,9,4,14.3,25.1,25.1,25.1,22.1,25.1,231,203,0,70,0,24.0,66
9.0,2449,0.3,0.0,1.1,26,107,0,26,16,5,20.6,3.4,11,24.0,0.0,100,66,14.2,6,25,4.1,9,4,14.6,25.1,25.1,25.1,22.1,25.1,231,203,0,70,0,25.0,66
10.0,2458,0.3,0.0,1.1,26,107,0,26,16,5,21.3,3.4,11,24.0,0.0,100,66,14.5,6,25,4.1,9,4,15.0,25.1,25.1,25.1,22.8,25.1,231,203,0,70,0,25.0,66
10.75,2454,0.3,0.0,1.1,26,107,0,26,16,5,21.0,3.4,11,25.0,0.0,100,66,14.6,6,25,4.1,9,4,15.2,25.1,25.1,25.1,22.8,25.1,231,203,0,70,0,26.0,66
11.75,2459,0.3,0.0,1.1,26,107,0,26,16,5,21.3,3.4,11,25.0,0.0,100,66,14.6,6,25,4.1,9,4,14.9,25.1,25.1,22.1,23.2,25.1,231,203,0,70,0,26.0,66
12.5,2462,0.3,0.0,1.1,26,107,0,26,16,5,18.3,3.4,11,24.0,0.0,100,66,14.6,6,25,4.1,9,4,14.1,25.1,25.1,22.1,23.2,25.1,231,203,0,70,0,24.0,66
14.25,2471,0.3,0.0,1.0,28,107,0,26,18,5,16.1,3.4,12,25.0,0.0,100,66,15.0,6,25,4.1,9,4,14.4,25.1,25.1,22.8,23.6,25.1,231,203,0,70,0,24.0,66
