Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 Android A281,OBDII / All Other,1.62,0,0,0,0,0,0,0,0,7AU0FM038365,NONE,150,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,50,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2824,0.5,0,0.6,0,57,0,0,16,7,1,0,100,25,0,2,78,3.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,16,0,0,37
4.25,2859,0.3,0,0.3,39,57,0,0,23,6,35,0,100,25,0,14,67,3.8,3,0,0,9,6,0,0,0,0,0,0,0,213,0,16,0,0,37
5.5,2894,0,1.3,0,48,57,0,0,33,7,22.5,0,100,25,0,56,75,20.5,3,0,0,9,6,0,0,0,0,0,0,0,213,0,16,0.3,0,37
7.75,2946,0.1,1.6,0,55,57,0,0,92,8,16,0,100,25,9.8,64,84,15.4,3,0,0,8,6,0,0,0,0,0,0,0,213,0,16,0.9,0,39
8.75,2952,0.8,2,0.9,72,57,0,0,100,9,14.5,0,100,25,11.4,69,98,15.1,3,0,0,8,6,0,0,0,0,0,0,0,213,0,16,1.7,0,39
9.5,3041,2.8,2.4,2.8,83,57,0,0,100,11,12,0,100,25,11.4,81,98,15.1,3,0,1,8,6,0,0,0,0,0,0,0,213,0,16,3.5,0,39
11.25,3109,4.8,3,5.5,99,57,0,0,101,11,9,0,50,27,12.1,97,113,15.1,3,0,1,8,6,0,0,0,0,0,0,0,213,0,16,6.1,0,39
12.75,3183,6.4,3.1,8.7,100,57,8,0,100,11,7.5,0,50,28,13.9,100,105,14.7,3,0,1,8,6,0,0,0,0,0,0,0,213,0,16,9.4,0,39
15.5,3391,13.6,3.5,17.6,100,55,24,0,100,13,0.5,0,73,27,14.6,100,108,21.9,3,0,1,8,6,0,0,0,0,0,0,0,213,0,16,17.6,0,42
18,3584,15.8,3.7,19.9,100,55,40,0,100,16,0.5,0,77,27,16.5,100,117,13,3,0,1,6,6,0,0,0,0,0,0,0,213,0,16,20.2,0,42
20,3724,15.4,4,19.7,100,55,48,0,100,16,0,0,74,29,16.8,100,124,13.3,3,0,1,6,6,0,0,0,0,0,0,0,213,0,16,19.9,0,42
20.75,3797,15.3,4.1,19.6,100,55,56,0,100,16,0,0,73,29,16.6,100,124,13.9,3,0,1,6,6,0,0,0,0,0,0,0,213,0,16,19.6,0,42
23,4043,15.4,4.4,20.2,100,53,72,0,100,16,0,0,72,30,17.7,100,127,14,3,0,1,6,6,0,0,0,0,0,0,0,213,0,16,20.3,0,50
25.75,4177,16.4,5,21.7,100,50,88,0,100,15,0,0,72,30,17.8,100,120,13.9,3,0,1,6,6,0,0,0,0,0,0,0,213,0,16,21.7,0,54
26.25,4351,16.7,5.3,21.7,100,48,96,0,100,15,0,0,72,30,17.8,100,120,13.8,3,0,1,6,6,0,0,0,0,0,0,0,213,0,16,21.7,0,54
28.5,4423,17.1,5.4,22.9,100,48,100,0,100,15,0,0,71,31,18.5,100,120,13.6,3,0,1,8,6,0,0,0,0,0,0,0,213,0,16,23,0,57
