Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/86//5,JB4 Android A328,OBDII / All Other,1.62,0,0,0,0,0,0,0,0,7AU9KW196291,NONE,150,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,45,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2649,5.1,2.8,6.1,94,96,0,0,95,14,6.5,0,50,26,15,91,139,15.2,3,0,1,1485,6,0,0,0,0,0,0,0,221,0,11,6.8,0,28
0.5,2778,6,3,7.9,100,93,8,0,96,14,6,0,50,30,15,100,139,17.9,3,0,1,1311,6,0,0,0,0,0,0,0,221,0,11,8.7,0,31
4.25,2898,7.3,3,10.6,100,93,16,0,98,16,5,0,53,31,15.4,100,129,17.9,3,0,1,1311,6,0,0,0,0,0,0,0,221,0,11,11.1,0,31
6.75,3087,13,3,17,100,93,32,0,99,16,3.5,0,77,25,15.6,100,129,14.1,3,0,1,1311,6,0,0,0,0,0,0,0,221,0,11,17.5,0,34
8,3210,15,3.3,18.7,100,93,40,0,54,16,3,0,77,26,15.9,100,129,12.3,3,0,1,1311,6,0,0,0,0,0,0,0,221,0,11,18.5,0,34
9.5,3315,15.1,3.4,18.7,100,93,48,0,66,16,3.5,0,76,26,16.4,100,125,13.5,3,0,1,1311,6,0,0,0,0,0,0,0,221,0,11,18.6,0,37
10.5,3424,15.3,3.4,19,100,93,56,0,66,16,3.5,0,77,27,16,100,125,14.1,3,0,1,824,6,0,0,0,0,0,0,0,221,0,11,19,0,37
12.5,3506,15.1,3.5,18.9,100,91,64,0,66,16,3.5,0,76,27,15.9,100,128,14.3,3,0,1,824,6,0,0,0,0,0,0,0,221,0,11,18.9,0,37
14,3632,15.2,3.5,19,100,91,72,0,70,16,2.5,0,76,27,17.4,100,128,14.3,3,0,1,824,6,0,0,0,0,0,0,0,221,0,11,19.2,0,40
15.5,3696,15.4,3.7,19.4,100,89,80,0,100,16,3.5,0,76,27,17.3,100,124,13.8,3,0,1,824,6,0,0,0,0,0,0,0,221,0,11,19.4,0,40
17,3932,15.7,4,20,100,89,88,0,100,15,3.5,0,75,29,17.5,100,123,13.8,3,0,1,824,6,0,0,0,0,0,0,0,221,0,11,20,0,44
17.75,4051,16.1,4,20.3,100,89,96,0,100,15,3.5,0,75,31,17.4,100,128,13.9,3,0,1,824,6,0,0,0,0,0,0,0,221,0,11,20.7,0,44
19.25,4159,16.8,4.1,21.1,100,87,100,0,100,15,3.5,0,76,32,17.5,100,126,14.1,3,0,1,824,6,0,0,0,0,0,0,0,221,0,11,20.9,0,44
20.5,4288,16.4,4.1,20.7,100,87,100,0,100,16,3.5,0,75,32,17.6,100,129,14.1,3,0,1,951,6,0,0,0,0,0,0,0,221,0,11,20.7,0,47
22.25,4401,16.1,4.5,20.7,100,87,100,0,100,15,5,0,72,33,17.7,100,131,14.1,3,0,1,951,6,0,0,0,0,0,0,0,221,0,11,21.1,0,47
23.75,4523,16.1,4.5,20.9,100,87,100,0,90,15,4.5,0,73,34,17.7,100,123,14,3,0,1,951,6,0,0,0,0,0,0,0,219,0,11,21,0,47
25.25,4623,16.2,4.5,21,100,87,100,0,100,15,5,0,73,34,17.8,100,126,14,3,0,1,951,6,0,0,0,0,0,0,0,219,0,11,21.1,0,51
26.5,4741,16.2,4.5,21,100,87,100,0,100,16,4.5,0,73,34,17.8,100,126,13.5,3,0,1,951,6,0,0,0,0,0,0,0,219,0,11,21.1,0,51
27.5,4830,16.7,4.5,21.6,100,87,100,0,100,16,4.5,0,74,34,18.1,100,129,13.6,3,0,1,951,6,0,0,0,0,0,0,0,215,0,11,21.4,0,54
29,4928,17,4.5,21.6,100,87,100,0,100,15,4.5,0,74,34,18.1,100,129,13.5,3,0,1,951,6,0,0,0,0,0,0,0,215,0,11,21.4,0,54
30.5,5055,16.9,4.5,21.9,100,87,100,0,100,16,5,0,74,34,18.5,100,130,13.2,3,0,1,1022,6,0,0,0,0,0,0,0,212,0,11,21.6,0,58
32,5227,16.7,4.5,21.6,100,87,100,0,100,16,5,0,74,34,18.7,100,125,13.2,3,0,1,1022,6,0,0,0,0,0,0,0,212,0,11,21.4,0,58
33.5,5332,16.5,4.5,21.3,100,87,100,0,100,15,5,0,73,34,18.5,100,124,13.3,3,0,1,1022,6,0,0,0,0,0,0,0,212,0,11,21.3,0,58
34.5,5419,16.6,4.5,21.6,100,87,100,0,100,15,5.5,0,74,33,18.8,100,124,13.2,3,0,1,1022,6,0,0,0,0,0,0,0,212,0,11,21.3,0,58
36,5508,16.8,4.5,21.7,100,89,100,0,100,15,5.5,0,74,33,18.6,100,126,13.2,3,0,1,1022,6,0,0,0,0,0,0,0,203,0,11,21.6,0,58
37.5,5635,16.7,4.5,21.6,100,89,100,0,100,15,6,0,74,32,18.4,100,125,13.2,3,0,1,1022,6,0,0,0,0,0,0,0,203,0,11,21.7,0,64
39.75,5782,16.1,4.5,20.9,100,91,100,0,100,15,6.5,0,73,32,17.5,100,132,13.2,3,0,1,1022,6,0,0,0,0,0,0,0,199,0,11,21,0,64
40.5,5982,15.7,4.5,20.4,100,91,100,0,97,16,8,0,72,32,16.7,100,124,13.2,3,0,1,960,6,0,0,0,0,0,0,0,199,0,11,20.3,0,67
42.75,6036,15.1,4.5,19.9,100,91,100,0,101,16,7.5,0,71,31,16.5,100,124,13.2,3,0,1,960,6,0,0,0,0,0,0,0,199,0,11,19.7,0,67
44.25,6149,14.5,4.3,19.2,100,91,100,0,101,15,8.5,0,70,31,16.1,100,126,13.2,3,0,1,960,6,0,0,0,0,0,0,0,197,0,11,19.3,0,67
47,6319,14,4.3,18.5,100,93,100,0,98,16,9.5,0,70,33,15.7,100,130,13.4,3,0,1,960,6,0,0,0,0,0,0,0,197,0,11,18.5,0,70
48.5,6406,13.8,4.1,18.3,100,93,100,0,99,16,9.5,0,71,33,15.5,100,126,13.5,3,0,1,960,6,0,0,0,0,0,0,0,195,0,11,18.2,0,73
50,6482,13.6,4,17.9,100,95,100,0,100,16,9,0,71,33,15.3,100,130,13.5,3,0,1,960,6,0,0,0,0,0,0,0,195,0,11,18.2,0,73
50.5,6571,13.5,4,17.9,100,95,100,0,100,16,10,0,71,33,15.3,100,126,13.4,3,0,1,975,6,0,0,0,0,0,0,0,195,0,11,17.9,0,76
52.5,6647,13.6,4,17.9,100,95,100,0,99,15,9.5,0,71,33,14.9,100,128,13.4,3,0,1,975,6,0,0,0,0,0,0,0,195,0,11,17.7,0,76
54,6767,13.4,4,17.6,100,96,100,0,99,16,10,0,70,33,14.8,100,129,13.2,4,0,1,975,6,0,0,0,0,0,0,0,197,0,11,17.9,0,76
55.5,6112,13.5,4.4,17.7,100,96,100,0,99,16,0,0,67,25,15.6,100,127,13.2,4,0,1,975,6,0,0,0,0,0,0,0,197,0,11,18,0,78
56.75,5183,14.9,4.5,20,100,98,100,0,100,16,0,0,71,25,18,100,131,3.8,4,0,1,975,6,0,0,0,0,0,0,0,197,0,11,19.7,0,78
58.25,5216,17,4.5,22.3,100,98,100,0,85,15,4.5,0,75,25,18.2,100,129,15.7,4,0,1,975,6,0,1.2,0,0,0,0,0,197,0,11,21.7,0,80
60.5,5279,18.2,4.5,23.1,100,100,100,0,78,16,3.5,0,76,25,18.6,100,127,14,4,0,1,943,6,0,1.2,0,1.3,0,0,0,199,0,11,22.6,0,83
62.75,5369,18,4.5,22.9,100,100,100,0,83,16,3.5,0,76,27,18.9,100,127,14,4,0,1,943,6,0,1.2,0,1.3,0,0,0,199,0,11,22.4,0,83
64.25,5424,17.6,4.5,22.4,100,100,100,0,99,15,3.5,0,75,29,19.7,100,129,13.6,4,0,1,943,6,0,0.7,0,1.3,0,0,0,199,0,11,22.1,0,83
65.75,5500,17.8,4.5,22.7,100,102,100,0,99,15,4,0,75,29,19.5,100,125,13.6,4,0,1,943,6,0,0.7,0,0.9,0,0,0,199,0,11,22.9,0,83
66.75,5553,18.2,4.5,23.1,100,102,100,0,96,15,3.5,0,76,31,19.4,100,125,13.6,4,0,1,943,6,0,0.7,0,0.9,0,0,0,199,0,11,23.3,0,85
,,,,,,,,,,,,,,,,,,,,0,1,943,6,0,0.3,0,0.9,0,0,0,199,0,11,23.1,0,85
,,,,,,,,,,,,,,,,,,,,0,1,943,6,0,0.3,0,0.4,0,0,0,199,0,11,23.6,0,85
,,,,,,,,,,,,,,,,,,,,0,1,987,6,0,0.3,0,0.4,0,0,0,199,0,11,18.3,0,85
,,,,,,,,,,,,,,,,,,,,0,0,987,6,0,0.3,0,0.4,0,0,0,197,0,11,6,0,85
,,,,,,,,,,,,,,,,,,,,0,0,987,6,0,0,0,0.4,0,0,0,197,0,11,1.6,0,89
,,,,,,,,,,,,,,,,,,,,0,0,987,6,0,0,0,0,0,0,0,197,0,11,0.4,0,89
,,,,,,,,,,,,,,,,,,,,0,0,987,6,0,0,0,0,0,0,0,197,0,11,0,0,88
,,,,,,,,,,,,,,,,,,,,0,0,987,6,0,0,0,0,0,0,0,197,0,11,0,0,88
,,,,,,,,,,,,,,,,,,,,0,0,987,6,0,0,0,0,0,0,0,195,0,11,0,0,88
,,,,,,,,,,,,,,,,,,,,0,0,1157,6,0,0,0,0,0,0,0,195,0,11,0,0,88
,,,,,,,,,,,,,,,,,,,,0,0,1157,6,0,0,0,0,0,0,0,194,0,11,0,0,88
,,,,,,,,,,,,,,,,,,,,0,0,1157,6,0,0,0,0,0,0,0,194,0,11,0,0,88
