Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU9KW196291,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2862,1.9,4.0,1.8,100,107,0,0,97,9,13.0,0.0,100,26.0,15.5,78,99,14.3,3,0,0.0,1529,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,2.7,0.0,31
1.75,2915,3.3,4.0,3.3,100,107,0,0,98,10,9.5,0.0,100,25.0,15.4,87,111,14.6,3,0,0.0,1468,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,4.1,0.0,31
4.25,2999,4.7,4.0,5.3,100,105,0,0,98,11,8.0,0.0,50,25.0,15.6,100,116,14.6,3,0,0.0,1468,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,6.1,0.0,31
5.50,3046,5.8,4.0,7.7,100,105,5,0,99,12,6.5,0.0,50,27.0,15.8,100,119,14.6,3,0,0.0,1468,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,8.2,0.0,34
7.00,3171,7.0,4.0,10.1,100,105,13,0,99,14,9.5,0.0,50,36.0,15.0,100,126,15.7,3,0,0.0,1468,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,10.6,0.0,34
8.50,3259,8.6,4.0,13.2,100,104,21,0,99,16,3.5,0.0,56,36.0,15.2,100,125,23.0,3,0,0.0,1468,1,0.0,1.0,1.2,1.3,0.0,0.0,0,215,0,5,13.6,0.0,34
10.00,3377,11.9,4.0,17.2,100,104,29,0,100,16,0.0,0.0,69,23.0,15.7,100,126,23.0,3,0,0.0,1468,1,0.0,1.0,1.2,1.3,0.0,0.0,0,215,0,5,17.5,0.0,37
11.50,3529,15.2,4.0,20.2,100,104,37,0,74,16,0.0,0.0,75,36.0,16.8,100,128,14.7,3,0,0.0,1468,1,0.0,1.0,1.2,1.3,0.0,0.0,0,215,0,5,20.3,0.0,37
13.00,3538,16.2,4.0,20.9,100,104,45,0,69,16,0.0,0.0,76,27.0,17.2,100,124,14.5,3,0,0.0,938,1,0.0,0.9,1.0,1.3,0.0,0.0,0,215,0,5,21.0,0.0,39
14.50,3675,16.6,4.0,21.0,100,102,53,0,91,16,0.0,0.0,76,26.0,18.7,100,126,13.2,3,0,0.0,938,1,0.0,0.9,1.0,1.0,0.0,0.0,0,215,0,5,21.3,0.0,39
15.25,3803,17.5,4.0,22.0,100,102,61,0,100,16,0.0,0.0,78,29.0,18.7,100,125,13.2,3,0,0.0,938,1,0.0,0.9,1.0,1.0,0.0,0.0,0,215,0,5,22.1,0.0,43
16.75,3981,17.2,4.0,21.6,100,102,69,0,73,15,0.0,0.0,77,28.0,17.9,100,124,14.3,3,0,0.0,938,1,0.0,0.9,1.0,1.0,0.0,0.0,0,215,0,5,21.3,0.0,43
18.25,4089,16.3,4.0,20.4,100,98,77,0,66,16,0.0,0.0,75,29.0,18.1,100,126,14.3,3,0,0.0,938,1,0.0,0.7,0.9,1.0,0.0,0.0,0,215,0,5,21.1,0.0,43
19.75,4209,16.1,4.0,20.4,100,98,85,0,86,15,1.0,0.0,75,31.0,17.7,100,125,14.3,3,0,0.0,938,1,0.0,0.7,0.9,1.0,0.0,0.0,0,215,0,5,21.3,0.0,47
21.25,4297,16.5,4.0,20.9,100,96,93,0,92,16,1.0,0.0,76,32.0,17.8,100,126,14.2,3,0,0.0,938,1,0.0,0.7,0.9,0.9,0.0,0.0,0,215,0,5,21.1,0.0,47
21.50,4453,16.4,4.0,20.7,100,96,100,0,100,16,1.5,0.0,76,33.0,17.8,100,126,14.2,3,0,0.0,917,1,0.0,0.7,0.9,0.9,0.0,0.0,0,215,0,5,21.3,0.0,50
25.25,4577,16.4,4.0,20.7,100,96,100,0,100,16,1.5,0.0,76,34.0,18.0,100,130,13.7,3,0,0.0,917,1,0.0,1.8,0.7,0.7,0.0,0.0,0,215,0,5,20.9,0.0,50
26.50,4764,16.6,4.0,21.0,100,96,100,0,100,16,2.0,0.0,76,34.0,18.2,100,131,13.7,3,0,0.0,917,1,0.0,1.8,0.7,0.7,0.0,0.0,0,215,0,5,21.3,0.0,54
28.00,4861,16.6,4.0,20.9,100,96,100,0,100,15,2.0,0.0,76,35.0,18.7,100,126,13.5,3,0,0.0,917,1,0.0,1.8,0.7,0.7,0.0,0.0,0,215,0,5,21.1,0.0,54
30.00,4985,16.8,3.8,21.1,100,95,100,0,100,16,2.0,0.0,76,35.0,18.6,100,129,13.6,3,0,0.0,917,1,0.0,1.2,0.6,0.3,0.0,0.0,0,213,0,5,21.3,0.0,54
31.75,5187,17.0,4.0,21.1,100,95,100,0,100,16,3.5,0.0,76,34.0,18.8,100,127,13.2,3,0,0.0,1017,1,0.0,1.2,0.6,1.5,0.0,0.0,0,213,0,5,21.4,0.0,59
33.50,5273,16.9,4.0,21.1,100,95,100,0,100,16,4.5,0.0,76,34.0,18.9,100,129,13.2,3,0,0.0,1017,1,0.0,1.2,0.6,1.5,0.0,0.0,0,213,0,5,21.3,0.0,59
34.75,5348,16.9,4.0,21.1,100,95,100,0,100,16,3.5,0.0,76,34.0,18.9,100,129,13.3,3,0,0.0,1017,1,0.0,1.2,0.6,1.5,0.0,0.0,0,213,0,5,21.1,0.0,59
35.75,5447,16.9,4.0,21.1,100,95,100,0,100,15,3.0,0.0,76,33.0,18.9,100,127,13.0,3,0,0.0,1017,1,0.0,0.7,0.4,1.0,0.0,0.0,0,212,0,5,21.1,0.0,59
37.25,5598,16.9,4.0,21.3,100,95,100,0,100,15,3.5,0.0,77,33.0,18.6,100,124,13.0,3,0,0.0,1017,1,0.0,0.7,0.4,1.0,0.0,0.0,0,212,0,5,21.3,0.0,63
