﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG position target (-),MHD 3.9.9 00001BC91D9601 FV256794_Stage2_98ron_v7.mhd
1112.727,14.19,0,14.93,0.63,0,91,660,655,4,30,235.2,235.2,12.8,12.8,6.03,93,2268.2,2179.8,2185,51,0,5.7,5.6,-11.5,-11.5,-11.5,-11.5,-24,82,1.2,1.4,-1.6,-1.6,100,-0.8,-0.57,1,0,0,0,0,0,0,0,1.5,12.9,6.41,6.43,1000,5,0,0,0,0,0,-0.09,90.1,0
1112.827,14.19,0,14.93,0.63,0,91,660,655,4,30,235.2,235.2,12.8,12.8,6.03,93,2269.6,2179.8,2186,51,0,5.7,5.7,-11.5,-11.5,-11.5,-11.5,-24,82,1.3,1.4,-1.7,-1.6,100,-0.8,-0.56,1,0,0,0,0,0,0,0,1.5,12.9,6.41,6.43,1000,-2,0,0,0,0,0,-0.09,90.2,0
1112.962,14.19,0,14.93,0.63,0,91,660,655,4,30,235.2,235.2,12.8,12.8,6.03,93,2268.7,2179.8,2181,51,0,5.7,5.7,-11.5,-11.5,-11.5,-11.5,-24,82,1.3,1.4,-1.7,-1.6,100,-0.8,-0.57,1,0,0,0,0,0,0,0,1.5,12.8,6.41,6.43,1000,-1,0,0,0,0,0,-0.09,90.2,0
1113.097,14.19,0,14.93,0.63,0,91,660,655,4,30,235.2,235.2,12.8,12.8,6.03,93,2268.8,2179.8,2188,51,0,5.7,5.7,-11,-11,-11,-11,-24,82,1.3,1.4,-1.6,-1.6,100,-0.8,-0.57,1,0,0,0,0,0,0,0,1.5,12.8,6.42,6.45,1000,0,0,0,0,0,0,-0.09,90.1,0
1113.195,14.19,0,14.93,0.63,0,91,660,655,4,31,235.2,235.2,12.8,12.8,6.03,93,2269.1,2179.8,2187,51,0,5.7,5.7,-11,-11,-11,-11,-24,82,1.3,1.4,-1.8,-1.6,100,-0.8,-0.57,1,0,0,0,0,0,0,0,1.5,12.8,6.41,6.44,1000,0,0,0,0,0,0,-0.09,90.2,0
1113.307,14.19,0,14.93,0.63,0,91,660,655,4,31,235.2,235.2,12.8,12.8,6.03,93,2269.3,2179.8,2186,51,0,5.7,5.7,-11.5,-11.5,-11.5,-11.5,-24,82,1.4,1.4,-1.5,-1.6,100,-0.8,-0.57,1,0,0,0,0,0,0,0,1.5,12.8,6.41,6.44,1000,4,0,0,0,0,0,-0.09,90.2,0
1113.447,14.19,0,14.93,0.63,0,91,660,655,4,31,235.2,235.2,12.8,12.8,6.06,93,2268.5,2179.8,2195,51,0,5.8,5.7,-11,-11,-11,-11,-24,82,1.4,1.4,-1.8,-1.6,100,-0.8,-0.57,1,0,0,0,0,0,0,0,1.5,12.8,6.44,6.46,1000,2,0,0,0,0,0,-0.09,90.1,0
1113.557,14.19,3.9,14.93,0.67,0,91,660,655,4,31,235.2,235.2,12.8,13,6.06,93,2265.1,2179.8,2196,52,0,5.8,5.7,-7.7,-7.7,-7.7,-7.7,-24,82,1.6,1.4,-1.6,-1.6,100,-0.8,-0.57,1,0,0,0,0,0,0,0,1.7,14.5,8.39,7.07,1000,11,0,0,0,0,0,-0.09,85.1,0
1113.653,14.19,7.5,14.93,0.63,0,91,660,655,4,31,235.2,235.2,17.2,18.8,8.31,93,2197.5,2256.4,2248,52,0,8.6,8.1,26.8,26.8,26.8,26.8,-2,82,2.5,5.4,-2.5,-12.2,100,-0.7,-0.57,1,0,0,0,0,0,0,0,2.4,19.8,10.98,9.6,1000,27,0,0,0,0,0,-0.09,73.2,0
1113.757,14.19,7.5,14.93,0.63,0,91,660,655,4,31,107.75,55.19,21,21.3,10.22,93,2277.3,2327.1,2268,52,0,9.5,9.8,30.5,30.5,30.5,30.5,21,82,6.9,8.6,-21.1,-24,100,-0.6,-0.57,1,0,0,0,0,0,0,0,3,21,11.24,10.86,1000,7,0,0,0,0,0,-0.09,71.4,0
1113.907,14.19,7.5,14.93,0.63,0,91,660,655,4,31,24.18,20.38,21,21.7,10.14,93,2289.5,2336.3,2227,52,0,9.5,9.7,30,30,30,30,25,82,10.6,9.4,-24.3,-24,100,-0.7,-0.57,1,0,0,0,0,0,0,0,3,21.2,11.36,11.21,1000,0,0,0,0,0,0,-0.09,70.2,0
