Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
0,2529.75,0,1.47,0.11,15.62,0,0,0.86,174.2,15.06,4,0,109.4,0
0.10,2459.25,0,1.46,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.20,2463.5,0,1.45,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.30,2430.25,0,1.45,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.40,2419.25,0,1.44,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.50,2410,0,1.44,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.61,2386.25,0,1.44,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.72,2378,0,1.44,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.82,2355.25,0,1.43,0.11,20.33,0,0,0.86,174.2,15.06,4,0,109.4,0
0.92,2354.5,3.71,1.76,0.2,20.33,0,-1.56,0.86,174.2,15.06,4,0,109.4,0
1.02,2375.75,7.01,2.06,0.31,20.33,0,-1.56,0.86,174.2,15.06,4,0,109.4,0
1.12,2380,11.67,2.44,0.64,20.33,0,-0.78,0.86,174.2,15.06,4,0,109.4,0
1.23,2405.25,22.13,2.79,1.09,16.77,0,-0.78,0.86,174.2,15.06,4,0,109.4,0.42
1.34,2417.75,31.82,2.71,0.91,14.13,-0.78,0,0.86,174.2,14.35,2,0,109.4,0.42
1.44,2447,61.64,2.83,0.83,14.93,0,0.78,0.86,174.2,15.06,4,0,109.4,0.42
1.54,2498,93.86,2.72,1.04,14.81,0,0,0.86,174.2,12.71,4,0,109.4,-1.09
1.64,2530.75,96.6,3,0.98,14.24,0,0,0.86,174.2,12.71,4,0,109.4,-1.09
1.75,2557.25,96.5,2.87,1.28,13.78,0,0,0.86,174.2,12.59,4,-0.69,109.4,-1.09
1.85,2591.75,96.39,2.96,1.22,12.86,0,0,0.86,174.2,12.59,4,-0.69,109.4,-1.09
1.96,2664,96.21,2.88,1.21,12.4,0,0,0.86,174.2,12.59,4,-0.69,109.4,-1.09
2.06,2684.5,96.14,3.08,1.14,12.4,0,0,0.86,174.2,12.59,4,-0.69,109.4,-1.09
2.17,2744.75,95.92,2.93,1.03,12.29,0,0,0.86,174.2,12.59,4,-0.69,109.4,-1.09
