﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
74.886,14.5,0,12.1,-10.8,0.1,0,0,0,0,0,0,0,73.6,4,75,234.95,234.95,12.1,6.4,117,1064.5,1550,0,0,3,-3.8,0,0,48,0
74.991,14.5,0,12.1,-10.8,0.1,0,0,0,0,0,0,0,74.5,3,75,234.95,234.95,12.1,6.4,117,1019.2,1538,0,0,2.9,-3.8,0,0,47.7,0
75.110,14.5,0,11.9,-10.8,0.1,0,0,0,0,0,0,0,75.2,3,75,234.95,234.95,12.1,6.3,117,981.2,1525,0,0,2.9,-4.1,0,0,48.1,0
75.234,14.5,0,20.3,-9,-0.1,0,0,0,0,0,0,0,75.9,3,75,234.95,234.95,31.8,11.6,117,917.5,1512,0,0,10.5,25.5,70.2,8,53.6,0
75.362,14.5,0,35.2,-6.3,0,0,0,0,0,0,0,0,73.2,3,75,234.95,234.95,36.6,17.9,117,810.7,1660,0,0,7.9,16.9,127.2,8,47.8,0
75.483,14.5,0,33.7,-6.2,0,0,0,0,0,0,0,0,71.4,3,75,20.12,39.9,37.9,22.1,117,753.7,1888,0,0,9.7,30.4,125.7,8,47,0
75.605,14.5,0,28.4,-5.8,0.2,0,0,0,0,0,0,0,73.2,3,75,14.08,18.34,11.8,15,117,682,2013,0,0,3.7,-11.2,2.7,8,48.2,0
75.724,14.5,0,21.7,-9,0.2,0,0,0,0,0,0,0,73.4,3,75,14.14,14.27,11.9,9.1,117,621.7,1919,0,0,1.1,-7.9,0,0,48.2,0
75.840,14.5,0,12.6,-11,0.1,0,0,0,0,0,0,0,72.3,3,75,14.17,13.94,11.9,8,117,607.7,1881,0,0,3.5,-6,4.8,0,47.2,0
75.962,14.5,0,11.7,-11.2,0.2,0,0,0,0,0,0,0,71.3,3,75,13.78,13.15,11.8,7.6,117,599.3,1847,0,0,3.9,-6,0,0,47.3,0
76.090,14.5,0,11.6,-11.2,0.2,0,0,0,0,0,0,0,70.7,3,75,13.39,12.98,11.7,7.5,117,675,1900,0,0,3.9,-5.2,0,0,48.4,0
76.208,14.5,0,11.7,-11.2,0.2,0,0,0,0,0,0,0,70.2,3,75,14.1,15.09,11.6,7.7,117,725.4,1959,0,0,3.9,-4.5,0,0,49.1,0
76.333,14.5,0,11.6,-11.1,0.2,0,0,0,0,0,0,0,70.7,3,75,17.25,22.54,11.7,7.7,117,760.1,1940,0,0,3.8,-4.5,0,0,47.5,0
76.453,14.5,0,11.6,-11.1,0.2,0,0,0,0,0,0,0,70.5,3,75,24.82,37.83,11.7,7.7,117,784.5,1920,0,0,3.6,-4.9,0,0,47.5,0
76.571,14.5,0,11.7,-11.1,0.2,0,0,0,0,0,0,0,70.5,3,75,33.7,69.24,11.7,7.6,117,806.8,1906,0,0,3.4,-4.9,0,0,47.9,0
76.690,14.5,0,11.6,-11.1,0.2,0,0,0,0,0,0,0,70.7,3,75,43.97,128.98,11.7,7.6,117,827,1883,0,0,3.4,-5.2,0,0,47.6,0
76.813,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,70.7,3,75,57.22,209.67,11.8,7.5,117,835.7,1860,0,0,3.3,-5.2,0,0,47.9,0
76.937,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,70.7,3,75,73.04,234.95,11.8,7.4,117,846.7,1831,0,0,3.2,-5.6,0,0,47.6,0
77.044,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,70.7,3,75,95.59,234.95,11.8,7.3,117,853.1,1804,0,0,3.2,-6,0,0,47.7,0
77.205,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,70.9,3,75,112.26,234.95,11.8,7.2,117,853.4,1775,0,0,3.2,-6,0,0,47.7,0
77.325,14.5,0,11.7,-11,0.2,0,0,0,0,0,0,0,71.1,3,75,153.84,234.95,11.9,7.1,117,857,1740,0,0,3.1,-6.4,0,0,47.8,0
77.437,14.5,0,11.7,-11,0.2,0,0,0,0,0,0,0,71.1,3,75,173.62,234.95,11.9,7,117,857,1716,0,0,3.1,-1.9,0,0,47.5,0
77.556,14.5,0,11.7,-10.9,0.2,0,0,0,0,0,0,0,70.9,3,75,193.51,234.95,11.9,6.9,117,858.1,1690,0,0,3,-1.9,0,0,47.8,0
77.680,14.5,0,11.7,-10.9,0.2,0,0,0,0,0,0,0,71.1,3,75,213.4,234.95,12,6.9,117,855.3,1676,0,0,3,-2.2,0,0,47.5,0
77.801,14.5,0,11.7,-10.9,0.1,0,0,0,0,0,0,0,71.3,3,75,219.83,234.95,12,6.8,117,856,1658,0,0,3,-2.2,0,0,48.2,0
77.921,14.5,0,11.7,-10.9,0.1,0,0,0,0,0,0,0,71.3,3,75,233.41,234.95,12,6.7,117,854.3,1636,0,0,3,-2.2,0,0,48.2,0
