﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map Stg1_93_v5.1AT_ALP
592.955,0,25.4,14.4,-7.7,0,0,226,0,0,0,0,0,0,70.9,1,118,15.66,15.22,25.8,6.5,716,713,0,0,3,-4.9,68.4,0,52.9,0
593.072,0,25,14.4,-7.7,0,0,226,0,0,0,0,0,0,71.3,1,118,15.49,15.11,25.2,6.5,718.5,738,0,-2.8,3,-6.8,64.2,0,53.2,0
593.193,0,24.9,14.4,-7.8,0,0,226,0,0,0,0,0,0,71.6,1,118,15.3,14.9,25.1,6.7,725.2,769,0,-3.3,3.1,-6.8,63.5,0,53.6,0
593.327,0,24.9,14.4,-7.8,0,0,226,0,0,0,0,0,0,71.3,1,118,14.86,14.81,25.2,6.9,716.3,771,0,-2.6,3.1,-6.4,62.5,0,52.1,0
593.454,0,25.2,14.4,-7.7,0,0,226,0,0,0,0,0,0,71.6,1,118,14.68,14.76,26.1,6.9,712.9,744,0,-1.9,3.3,-5.6,67.7,0,52.1,0
593.577,0,25.9,14.4,-7.6,0,0,226,0,0,0,0,0,0,71.6,1,118,14.57,14.76,26.5,6.9,714.9,728,-2.8,-1.2,3.2,-6,69,0,53.1,0
593.697,0,26.1,14.4,-7.5,0,0,226,0,0,0,0,0,0,72,1,118,14.47,14.79,26.8,7,707.5,734,-2.7,-0.9,3.2,-6,70,0,52.4,0
593.819,0,26.3,14.4,-7.5,0.1,0,226,0,0,0,0,0,0,72.2,1,118,14.38,14.9,27.3,7,709.6,734,-2.5,-0.4,3.2,-6.4,70.9,0,53.3,0
593.942,0,26.5,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.5,1,118,14.31,14.96,27.4,7.1,703.8,729,-2.3,0.5,3.2,-6.8,71.4,0,52,0
594.067,0,26.8,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.3,1,118,14.28,14.93,27.7,7.2,703.9,731,-1.6,0.5,3.3,-6.4,72.2,0,52,0
594.201,0,27,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.2,1,118,14.27,14.87,27.6,7.2,696.6,738,-1.1,0.6,3.2,-7.5,71.4,0,51.9,0
594.325,0,27.1,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.3,1,118,14.24,14.81,27.5,7.2,693.5,736,-0.7,1.1,3.3,-8.6,68.7,0,52,0
594.461,0,27.1,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,71.8,1,118,14.23,14.7,27.4,7.2,688.3,737,-0.3,0.7,3.2,-9,68.4,0,52.3,0
594.588,0,27,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.3,1,118,14.2,14.6,27.5,7.2,678.6,735,-0.1,0.9,3.2,-8.6,68.8,0,52.3,0
594.706,0,27.1,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.7,1,118,14.14,14.46,27.5,7.2,680.5,735,0.1,0.6,3.2,-9,68.4,0,53,0
594.821,0,27,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.9,1,118,14.07,14.34,27.3,7.2,674.6,743,0.1,0.6,3.2,-9.8,66.9,0,52,0
594.954,0,26.8,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.7,1,118,14,14.27,27.1,7.2,677.3,739,-0.1,0.5,3.2,-9.8,66.7,0,52,0
595.068,0,27,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.3,1,118,13.97,14.15,27.2,7.1,670.4,732,0.2,0.6,3.2,-9,68.1,0,52,0
595.234,0,27,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.2,1,118,13.94,14.02,27.3,7.1,674.6,731,0.3,0.7,3.2,-9,68.2,0,52,0
595.359,0,27.1,14.4,-7.2,0.1,0,225,0,0,0,0,0,0,72.2,1,118,13.92,14,27.1,7.1,671.2,735,0.3,0.8,3.2,-9.8,67,0,52,0
595.520,0,27,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.7,1,118,13.91,13.92,27,7,663,729,0.5,0.9,3.1,-9.8,66.7,0,52.4,0
595.636,0,26.8,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.9,13.88,27,7,670.4,731,0.5,0.8,3.1,-9.4,66.7,0,52,0
595.745,0,26.9,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.87,13.87,27,7,667.5,724,0.5,1,3.1,-9.4,66.9,0,53.1,0
595.868,0,26.9,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.84,13.87,27.1,6.9,663.2,719,0.4,1.1,3.1,-9.8,67.3,0,52.4,0
595.987,0,27,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.3,1,118,13.81,13.84,27.1,6.9,669.8,714,0.5,1,3.1,-9.4,67.4,0,52.4,0
