﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
0.341,14.5,0,18.8,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.93,14.73,19.1,4.4,221,713.3,659,-0.7,-1.1,1.9,-3.4,45.6,0,52.9,0
0.520,14.5,0,18.7,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.93,14.73,19.3,4.4,221,710.2,662,-0.7,-1.2,1.9,-2.2,45.7,0,52.9,0
0.634,14.5,0,18.7,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,104,14.93,14.73,19.1,4.5,221,704.3,667,-0.6,-1.3,1.9,-3,44.4,0,52.9,0
0.745,14.5,0,18.8,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.9,14.76,19,4.4,221,709.9,664,-0.6,-1.3,1.9,-3.8,43.8,0,52.9,0
0.858,14.5,0,18.7,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,104,14.87,14.77,18.9,4.4,221,708.6,663,-0.6,-1.3,1.8,-3,44.1,0,52.9,0
0.974,14.5,0,18.6,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.87,14.77,19,4.4,221,706.4,658,-0.6,-1.4,1.8,-2.2,45.2,0,52.6,0
1.085,14.5,0,18.6,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,104,14.84,14.81,19,4.4,221,711.9,658,-0.6,-1.4,1.8,-2.2,45.5,0,52.6,0
1.192,14.5,0,18.5,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,104,14.84,14.81,19.1,4.4,221,713.1,662,-0.5,-1.5,1.8,-2.2,44.7,0,52.6,0
1.304,14.5,0,18.6,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.81,14.81,19,4.4,221,709.6,661,-0.6,-1.5,1.9,-2.6,44.5,0,52.9,0
1.414,14.5,0,18.7,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,104,14.77,14.81,18.9,4.4,221,711.2,658,-0.9,-1.5,1.9,-2.6,45.9,0,52.9,0
1.528,14.5,0,18.6,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,104,14.77,14.84,19,4.4,221,713.3,663,-0.6,-1.5,1.8,-2.6,44,0,52.6,0
1.633,14.5,0,18.5,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.77,14.9,19,4.4,221,711.6,662,-0.5,-1.3,1.8,-2.2,44.5,0,52.6,0
1.743,14.5,0,18.5,-9.2,0.1,0,0,0,0,0,0,0,72.7,0,104,14.77,14.93,19,4.4,221,712.1,663,-0.5,-1.4,1.9,-2.2,44,0,52.6,0
1.860,14.5,0,18.6,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,104,14.77,14.96,19,4.4,221,712.4,655,-0.5,-1.3,1.9,-1.5,46,0,52.6,0
1.998,14.5,0,18.8,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.77,14.96,18.9,4.4,221,711.7,657,-0.5,-1.5,1.9,-3,45,0,52.9,0
2.117,14.5,0,18.7,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,104,14.81,14.96,19,4.3,221,708.3,649,-0.5,-1.2,1.8,0,48.2,0,53,0
2.223,14.5,0,18.6,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,104,14.81,14.93,19.2,4.4,221,713.8,662,-0.5,-1.2,1.8,-1.9,45.6,0,52.6,0
2.333,14.5,0,18.5,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,104,14.84,14.9,19.1,4.5,221,710.9,665,-0.4,-1.3,1.9,-2.2,44.5,0,52.6,0
2.443,14.5,0,18.6,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,104,14.84,14.9,19.1,4.4,221,710.5,664,-0.5,-1.1,1.9,-2.6,44.6,0,52.9,0
2.556,14.5,0,18.7,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,104,14.87,14.87,19.1,4.4,221,711.9,658,-0.4,-1.1,1.9,-1.9,45.8,0,52.6,0
2.664,14.5,0,18.8,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,104,14.87,14.87,19.3,4.4,221,709.1,657,-0.4,-1,1.9,-1.9,45.9,0,55.3,0
2.776,14.5,0,18.9,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,104,14.9,14.84,19.5,4.4,221,711.3,656,-0.4,-1,1.9,-1.1,48.7,0,55.3,0
2.890,14.5,0,18.9,-9,0.1,0,0,0,0,0,0,0,72.5,0,104,14.9,14.84,19.3,4.5,221,710.4,661,-0.4,-1,1.9,-2.2,46.6,0,53.9,0
3.016,14.5,0,19.3,-9,0.1,0,0,0,0,0,0,0,72.9,0,104,14.9,14.84,20.6,4.6,221,707.6,654,-0.4,-1,2.1,-2.2,48.7,0,53.8,0
3.138,14.5,0,19.7,-8.9,0.1,0,0,0,0,0,0,0,72.7,0,104,14.9,14.84,20.5,4.7,221,712.3,650,-0.4,-0.8,2,-1.9,50.9,0,54.5,0
3.259,14.5,0,20.2,-8.7,0.1,0,0,0,0,0,0,0,72.7,1,104,14.93,14.84,21.8,4.8,221,705.3,655,-0.4,-0.7,2.5,0,52.9,0,53.7,0
3.379,14.5,0,21.3,-8.5,0.1,0,0,0,0,0,0,0,72.9,1,104,14.93,14.81,22,5.1,221,705.6,667,-0.4,-0.8,2.3,-4.9,51.5,0,52.6,0
3.511,14.5,0,21.5,-8.5,0.1,0,0,0,0,0,0,0,72.5,1,104,14.93,14.81,22.4,5.2,221,710.5,664,-0.4,-0.8,2.2,-4.9,53.6,0,52.6,0
3.631,14.5,0,22.4,-8.3,0.1,0,0,0,0,0,0,0,72.3,1,104,14.9,14.81,24.2,5.5,221,712.1,678,-0.4,-0.9,2.9,-2.2,60.9,0,53.4,0
3.751,14.5,0,24,-7.9,0.1,0,0,0,0,0,0,0,72.5,1,104,14.9,14.81,25.6,5.8,221,709.9,658,-0.4,-1,2.9,-4.5,66.5,0,52.7,0
3.865,14.5,0,25.2,-7.7,0.1,0,0,0,0,0,0,0,72.3,1,104,14.87,14.81,26.4,6,221,710.6,649,-0.4,-1.1,2.9,-1.9,72.6,0,52.6,0
3.981,14.5,0,26,-7.6,0.1,0,0,0,0,0,0,0,72.3,1,104,14.84,14.81,28.3,6.2,221,711.9,655,-0.4,-1.3,3.2,-0.4,77.1,0,53.1,0
4.095,14.5,0,27.3,-7.3,0.1,0,0,0,0,0,0,0,72.5,1,104,14.77,14.79,28.4,6.5,221,706.4,659,-0.5,-1.5,3.1,-4.5,76.7,0,52.1,0
4.214,14.5,0,27.8,-7.2,0.1,0,0,0,0,0,0,0,72.7,1,104,14.68,14.76,28.3,6.6,221,708.7,656,-0.7,-1.6,3.1,-4.9,78,0,52.1,0
4.322,14.5,0,28,-7.2,0.1,0,0,0,0,0,0,0,72.5,1,104,14.61,14.73,27.9,6.5,221,707.9,656,-1,-1.9,3,-5.6,76.7,0,52.1,0
4.441,14.5,0,27.8,-7.2,0.1,0,0,0,0,0,0,0,72.7,1,104,14.53,14.7,27.7,6.4,221,700,656,-1.1,-2.1,3,-6.4,75.3,0,52.2,0
4.570,14.5,0,27.8,-7.2,0.1,0,0,0,0,0,0,0,72.7,1,104,14.48,14.68,28,6.4,221,704.6,648,-1.2,-2.2,3,-4.5,78,0,53.2,0
4.689,14.5,0,27.8,-7.2,0.1,0,0,0,0,0,0,0,72.7,1,104,14.47,14.68,28,6.4,221,693.5,656,-1.3,-2.1,3,-5.6,76.4,0,53.1,0
4.813,14.5,0,27.6,-7.2,0.1,0,0,0,0,0,0,0,72.5,1,104,14.48,14.68,28.4,6.5,221,697.2,659,-1.2,-2,3,-5.2,75.8,0,53.1,0
4.938,14.5,0,28.1,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,104,14.54,14.7,28.8,6.7,221,693.5,671,-1.2,-1.9,3.2,-5.2,77.1,0,53,0
5.069,14.5,0,28,-7.1,0.1,0,0,0,0,0,0,0,72.3,1,104,14.6,14.73,27.3,6.6,221,686.9,673,-1.3,-1.7,3.1,-8.6,71.2,0,52.1,0
5.194,14.5,0,27,-7.4,0.1,0,0,0,0,0,0,0,72.3,1,104,14.68,14.77,26.5,6.2,221,677.8,666,-0.9,-1.4,2.8,-8.2,67.4,0,53.2,0
5.314,14.5,0,26.7,-7.4,0.1,0,0,0,0,0,0,0,72.5,1,104,14.77,14.87,27.2,6.4,221,678.6,671,-0.7,-0.9,3,-6.8,70.4,0,52.2,0
5.429,14.5,0.3,26.5,-7.4,0.1,0,0,0,0,0,0,0,72.3,1,104,14.84,14.93,26,6.3,221,681.6,674,-1,-0.8,2.9,-9.4,66.2,0,52.3,0
5.558,14.5,8.6,26.4,-7.4,0.1,0,0,0,0,0,0,0,72.2,1,104,14.87,14.9,27.1,6.3,221,678.1,670,-1,-0.8,2.9,-7.1,68.2,0,53.5,0
5.678,14.5,8.7,27.2,-7.3,0.1,0,0,0,0,0,0,0,72.3,1,104,14.9,14.87,28.7,6.7,221,676.3,691,-0.9,-0.8,3.4,-3.4,76.8,0,52.6,0
5.795,14.5,8.6,28.4,-7.1,0.1,0,0,0,0,0,0,0,72.7,1,104,14.9,14.87,29.7,7.3,221,676.8,724,-0.9,-0.8,3.4,-4.1,80.3,0,52.1,0
5.907,14.5,8.6,29,-7,0.1,0,0,0,0,0,0,0,72.3,1,104,14.87,14.9,30.9,7.9,221,675.4,764,-0.9,-0.8,3.8,-2.6,84.8,0,52.5,0
6.027,14.5,8.6,30.1,-6.8,0.1,0,0,0,0,0,0,0,72.3,1,104,14.84,14.93,31.7,8.6,221,675.4,807,-1,-0.7,4,-1.9,89.1,0,51.3,0
6.159,14.5,8.4,31,-6.7,0.1,0,0,0,0,0,0,0,72.7,1,104,14.84,14.96,32.3,9.3,221,666.2,852,-0.7,-0.5,4.2,-1.1,92.4,0,52.2,0
6.277,14.5,8.5,31.6,-6.6,0.1,0,0,0,0,0,0,0,72.9,1,104,14.84,14.93,33.1,10.1,221,657.3,908,-0.5,-0.4,4.4,0,94.9,0,53,0
6.434,14.5,8.5,32,-6.5,0.1,0,0,0,0,0,0,0,72.5,1,104,14.81,14.84,33.3,10.7,221,640.7,948,-1,-1.3,4.8,1.1,96.4,0,53.8,0
6.553,14.5,8.6,32.5,-6.4,0.1,0,0,0,0,0,0,0,72.5,1,104,14.76,14.66,33.5,11.5,221,620.1,1011,-1,-2.3,5,2.6,98.9,0,56.1,0
6.665,14.5,8.7,32.6,-6.3,0.1,0,0,0,0,0,0,0,72.9,1,104,14.81,14.6,33.8,12.2,221,600,1050,-1.3,-2.2,5.4,2.6,100.8,0,56.4,0
6.787,14.5,8.7,33.1,-6,0.1,0,0,0,0,0,0,0,72.9,1,104,14.93,14.54,33.8,12.5,221,592.5,1067,-0.4,-2.3,5.3,2.2,100.5,0,56.7,0
6.908,14.5,8.8,33.3,-6,0.1,0,0,0,0,0,0,0,72.3,1,104,15,14.54,34.2,12.9,221,578.5,1090,-0.7,-2.2,5.4,1.9,102.5,0,55.8,0
7.033,14.5,8.6,33.7,-6,0.1,0,0,0,0,0,0,0,73,1,104,14.87,14.66,34.3,13.4,221,553.4,1137,-1.6,-1.1,5.6,1.1,102.4,0,56.8,0
7.156,14.5,8.7,33.6,-5.9,0.1,0,0,0,0,0,0,0,72.3,1,104,14.68,14.68,34,13.8,221,532.3,1161,-2.5,-1.6,5.7,1.1,101.4,0,57.3,0
7.270,14.5,8.9,33.7,-5.9,0.1,0,0,0,0,0,0,0,72.2,1,104,14.44,14.57,33.8,14,221,526.2,1196,-3.2,-3.3,5.8,0.8,100.6,0,57.7,0
7.390,14.5,9.2,33.7,-6,0.1,0,0,0,0,0,0,0,72.2,1,104,14.18,14.41,33.3,14.3,221,524.1,1225,-4.2,-4.9,5.8,0.8,99.9,0,57.4,0
7.514,14.5,9.2,33.4,-6.1,0.1,0,0,0,0,0,0,0,72.5,1,104,14.13,14.27,33.1,14.5,221,522.2,1252,-4.2,-6.4,5.8,0.4,99,0,59.4,0
7.632,14.5,9.9,33.7,-6.1,0.2,0,0,0,0,0,0,0,72.2,1,104,14.02,14.27,33.7,14.9,221,523.5,1275,-5,-7,6,1.1,101.5,0,59.2,0
7.762,14.5,11,34.6,-5.9,0.1,0,0,0,0,0,0,0,72.5,1,104,14.01,14.31,36.4,16,221,552.9,1318,-5.2,-7.4,7.1,8.6,116.4,0,59.6,0
7.893,14.5,11.1,33.9,-5.4,0.2,0,0,0,0,0,0,0,72.9,1,104,14.02,14.4,35.4,17,221,567.5,1392,-5.1,-7.1,6.8,10.1,112.1,0,59,0
8.014,14.5,11.4,33.7,-5.1,0.2,0,0,0,0,0,0,0,72.9,1,104,14.14,14.24,34.1,17.2,221,585.6,1441,-5.5,-8,6.6,9.4,107.8,0,58.8,0
8.135,14.5,12.5,36.4,-4.5,0.2,0,0,0,0,0,0,0,71.6,1,104,14.3,14.05,37.8,18.9,221,593.6,1495,-5.4,-8.4,7.9,13.5,125.6,0,56.7,0
8.250,14.5,12.4,34.6,-4.1,0.2,0,0,0,0,0,0,0,72.3,1,104,14.48,14.24,37,19.9,221,622.6,1560,-5.3,-6.8,7.8,19.1,120.6,0,54.5,0
8.369,14.5,12.7,35.2,-3.8,0.2,0,0,0,0,0,0,0,73.4,1,104,14.56,14.17,36.1,20.1,221,640.8,1613,-5.7,-7.5,7.9,15,118.7,0,54.4,0
8.493,14.5,13.1,36.1,-4,0.2,0,0,0,0,0,0,0,72.3,1,104,14.61,14.27,36.5,21,221,651.7,1680,-5.7,-6.8,8,13.1,122.2,0,54,0
8.607,14.5,12.8,35.1,-4.2,0.3,0,0,0,0,0,0,0,72.3,1,104,14.68,14.37,35.2,21.3,221,689.9,1743,-5.9,-7,8,13.5,117.2,0,53.6,0
8.723,14.5,13.3,35.6,-4.1,0.4,0,0,0,0,0,0,0,72.9,1,104,14.56,14.57,36.8,22.4,221,709.4,1787,-5.9,-7.2,8.8,18.4,126.1,0,52.8,0
8.835,14.5,13.1,35.3,-3.8,0.4,0,0,0,0,0,0,0,72.9,1,104,14.54,15.09,35.9,23.1,221,726.3,1847,-5.2,-4.8,8.5,15.4,121.1,0,51.9,0
8.953,14.5,13.4,36,-3.6,0.4,0,0,0,0,0,0,0,72.5,1,104,14.4,15.06,36.7,23.9,221,740,1907,-5.5,-6.3,9,17.6,128.6,0,51.1,0
9.075,14.5,13.4,36.1,-3.3,0.5,0,0,0,0,0,0,0,72.3,1,104,14.38,15.01,36.6,25.4,221,764.2,1992,-5.5,-6.8,9.2,17.6,125.3,0,50.1,0
9.196,14.5,13.3,35.4,-3.1,0.5,0,0,0,0,0,0,0,72.2,1,104,14.34,14.96,35.9,25.5,221,780.3,2025,-5.6,-7.7,9.2,17.6,124.1,0,49.4,0
9.328,14.5,13.3,36.2,-3.2,0.6,0,0,0,0,0,0,0,72.3,1,104,14.41,14.84,36.9,26.1,221,781.4,2077,-5.8,-7.7,9.3,20.6,126.6,0,48.6,0
9.437,14.5,13.7,36.1,-3.2,0.7,0,0,0,0,0,0,0,72.3,1,104,14.73,14.64,37.2,27.7,221,800.3,2182,-6.1,-7.7,9.9,24.4,129.7,0,47.9,0
9.567,14.5,13.5,36.5,-3.1,0.8,0,0,0,0,0,0,0,72.7,1,104,15.06,14.56,36.4,28.4,221,810.9,2240,-5.9,-7.7,10,24,131.2,0,47.1,0
9.679,14.5,13.6,36.6,-3.2,0.8,0,0,0,0,0,0,0,73.2,1,104,15.47,14.73,36.5,29,221,820.1,2293,-4.5,-6.5,10.1,22.9,130.5,0,46,0
9.799,14.5,13,36,-3.3,1,0,0,0,0,0,0,0,72.3,1,104,15.65,14.99,34.9,29.5,221,803.8,2375,-3.5,-4.9,10.1,22.1,130.6,0,45.5,0
9.919,14.5,12.6,34.4,-3.7,1.1,0,0,0,0,0,0,0,73.2,1,104,15.6,15.22,33.5,28.7,221,804.2,2439,-2.3,-4.3,9.5,23.2,124.9,0,44.9,0
10.043,14.5,12.6,33.9,-4.1,1.1,0,0,0,0,0,0,0,72.7,1,104,15.22,15.39,32.8,28.5,221,792.2,2485,-1.8,-3.9,9.4,26.2,123.8,0,44.9,0
10.158,14.5,12.5,33.4,-4.4,1.1,0,0,0,0,0,0,0,72.5,1,104,15.03,15.43,32.7,29,221,800.1,2553,-1.3,-3.4,9.5,33.8,121.9,0,44.3,0
10.263,14.5,12.2,31.8,-4.8,1.2,0,0,0,0,0,0,0,72.9,1,104,14.73,15.26,30.6,28.4,221,796.5,2617,-1.8,-3.8,9.1,33.8,115.9,0,43.7,0
10.379,14.5,11.1,30.7,-5.1,1.3,0,0,0,0,0,0,0,73,1,104,14.64,14.93,28.1,27.6,221,783.5,2658,-2.3,-5.2,8.1,34.5,111.5,0,44.2,0
10.489,14.5,11.2,28.6,-6,1.3,0,0,0,0,0,0,0,72.7,1,104,14.73,14.54,27.5,25.8,221,779.1,2682,-3.1,-6.9,7.9,34.5,102.3,0,45.5,0
10.611,14.5,11,27.8,-6.5,1.3,0,0,0,0,0,0,0,72.7,1,104,14.77,14.24,26.8,25.8,221,777.4,2728,-4.2,-8.2,8.1,34.5,100.1,0,44.9,0
10.724,14.5,11.3,27.1,-6.7,1.2,0,0,0,0,0,0,0,72.3,2,104,14.96,14.35,27.6,26.1,221,790.7,2769,-3.9,-7.5,8.2,34.9,97.2,0,44.8,0
10.847,14.5,11.1,27.2,-6.6,1.1,0,0,0,0,0,0,0,72.3,2,104,15.11,14.44,26.9,26.4,221,787.8,2785,-3.4,-6.8,8.3,34.5,97.2,0,44.4,0
10.956,14.5,11.1,27.3,-6.7,1.1,0,0,0,0,0,0,0,72.5,2,104,15.29,14.47,27,26.5,221,792.2,2809,-2.4,-6.7,8.2,34.5,97.9,0,45.1,0
11.073,14.5,10.9,26.4,-6.8,1.1,0,0,0,0,0,0,0,72.7,2,104,15.11,14.68,26.4,26.1,221,805.2,2777,-3,-6.3,8.1,34.5,94.2,0,44.7,0
11.186,14.5,9.5,23.4,-7.2,1.2,0,0,0,0,0,0,0,73,2,104,14.81,14.99,22.9,22.9,221,803.6,2528,-2.5,-5.9,6.1,9.8,65.1,0,54.2,0
11.297,14.5,9.4,23.9,-7.5,1.1,0,0,0,0,0,0,0,73,2,104,14.7,15.22,22.5,19.3,221,812.4,2224,-3.1,-4.1,6.2,8.2,61.4,0,58,0
11.401,14.5,8.9,23.4,-7.8,1,0,0,0,0,0,0,0,72.5,2,102,14.87,15.46,21.5,16.6,221,808.2,1980,-2.1,-2.9,5.2,12,67.8,0,57.3,0
11.525,14.5,8,20.3,-8.6,0.8,0,0,0,0,0,0,0,72.2,2,102,15,15.53,18.4,13.2,221,812.7,1779,-0.4,-2.8,4.2,18,67.9,0,54.6,0
11.638,14.5,10.7,20.3,-9,0.7,0,0,0,0,0,0,0,72.3,2,102,14.93,15.43,20.1,12,221,806.3,1692,-0.8,-3.5,4.9,16.5,67.1,0,55.1,0
11.743,14.5,11.4,20.1,-9,0.6,0,0,0,0,0,0,0,72,2,102,14.87,15.4,21,12.4,221,804.2,1738,-0.7,-3.7,5,28.5,67.2,0,55.6,0
11.859,14.5,10.6,20.6,-8.8,0.6,0,0,0,0,0,0,0,72.2,2,102,14.93,15.5,21.8,13.2,221,811.2,1773,0,-2.7,5.3,28.9,70.3,0,56.2,0
11.983,14.5,11.2,21.2,-8.5,0.5,0,0,0,0,0,0,0,72.5,2,102,15.11,15.82,22.5,13.7,221,800.5,1764,0.6,-0.2,5.4,28.9,72.7,0,55.6,0
12.100,14.5,13.2,22.4,-8.3,0.5,0,0,0,0,0,0,0,72.9,2,102,15.4,15.89,24.1,14.4,221,786.3,1770,1.6,1.5,5.7,29.2,77,0,56,0
12.217,14.5,14,24.3,-7.7,0.5,0,0,0,0,0,0,0,72.9,2,102,15.65,15.29,26.5,15.8,221,777.4,1793,2.5,-2,6.2,29.2,83.9,0,56.8,0
12.332,14.5,14.3,26.1,-7.2,0.4,0,0,0,0,0,0,0,72.9,2,102,15.65,14.84,28.5,17.3,221,765.3,1812,1.7,-4,6.6,30,91,0,57.9,0
12.445,14.5,17.8,28.4,-6.6,0.4,0,0,0,0,0,0,0,73,2,102,15.33,14.48,31.8,19,221,744.6,1829,-0.7,-5.8,7.5,30,99.6,0,52.6,0
12.565,14.5,18.7,32.2,-5.2,0.4,0,0,0,0,0,0,0,72.3,2,102,15.03,14.34,36.7,22,221,732.3,1856,-1.9,-6,8.6,30.4,114.8,0,50.7,0
12.686,14.5,18.3,37.4,-3.4,0.4,0,0,0,0,0,0,0,72.3,2,102,14.64,14.17,40.6,25.4,221,711,1909,-3.4,-7.1,10.1,29.2,136.2,0,49.7,0
12.800,14.5,18.3,41.8,-2.1,0.3,0,0,0,0,0,0,0,72.9,2,102,14.18,13.91,44.3,28.7,221,679.4,1949,-5.2,-10.3,12.2,26.2,152.3,0,48.5,0
12.925,14.5,17.6,46.9,-1.5,0.4,0,0,0,0,0,0,0,72.5,2,102,13.84,14.21,47,31.8,221,634.9,2012,-6.2,-10.9,14.6,23.2,171.1,0,47,0
13.049,14.5,16.6,48.9,-1.3,0.5,0,0,0,0,0,0,0,72.5,2,102,14.33,15.4,47.8,33.7,221,604.3,2049,-4.1,-6.3,14.8,21.8,178.4,0,45.6,0
13.168,14.5,14.6,42.6,-1.8,0.9,0,-2.7,0,-2.7,0,0,0,72.5,2,102,14.9,16.31,39,30.7,221,604.3,2066,-1.6,-1.1,9.7,22.5,156,0,44.4,0
13.280,14.5,14.9,39.3,-2.2,1,0,-2.7,-2.7,-2.7,-2.7,0,0,72.9,2,102,15.09,15.5,40,28.7,221,601,2032,-1.3,-2,9.8,26.2,143.4,0,44,0
13.390,14.5,14.7,39.4,-2.3,1,0,-2.3,-2.7,-2.3,-2.7,0,0,72.2,2,102,14.96,14.28,39.3,28.6,221,585.1,2075,-2.5,-6.6,9.9,26.2,144.8,0,43.4,0
13.505,14.5,14.7,39.3,-2.3,1.1,0,-2.3,-2.3,-2.3,-2.3,0,0,71.8,2,102,14.77,14.14,39.6,29.1,221,622.7,2108,-3.8,-7.9,10.1,26.6,143.6,0,42.9,0
13.620,14.5,14.3,38.8,-2.4,1.1,0,-2,-2.3,-2,-2,0,0,72.2,2,102,14.76,14.38,38.8,28.9,221,655,2120,-4.3,-6.5,10,27.8,141.7,0,42.5,0
13.730,14.5,13.5,37.1,-2.8,1.1,0,-1.7,-2,-1.7,-2,0,0,72.3,2,102,14.84,14.5,35.4,27.3,221,673.5,2150,-4.1,-6,9,29.6,133.5,0,43.9,0
13.854,14.5,13.3,37,-3.3,1.2,0,-1.7,-1.7,-1.7,-1.7,0,0,72.7,2,102,14.7,14.64,35.6,26.9,221,706.9,2156,-4.2,-6.7,8.9,29.6,134.6,0,43.5,0
13.964,14.5,13.4,35.2,-3.7,1.2,0,-1.3,-1.7,-1.3,-1.3,0,0,72.3,2,102,14.56,14.9,34.9,26.6,221,724.8,2175,-3.6,-6.1,8.8,31.5,127.8,0,43.9,0
14.079,14.5,12.7,34.6,-3.8,1.2,0,-1,-1.3,-1,-1.3,0,0,72.9,2,102,14.41,14.9,32.8,26,221,752.4,2192,-4.1,-6.8,8.7,31.9,125.4,0,44.1,0
14.205,14.5,12.5,33,-4.2,1.2,0,-1,-1,-1,-1,0,0,72.5,2,102,14.35,15.06,32.2,25.4,221,772.2,2211,-4.3,-6.2,8.2,31.9,121.4,0,45.5,0
14.327,14.5,11.3,30.9,-4.8,1.3,0,-0.7,-1,-0.7,-1,0,0,72.9,2,102,14.41,15.19,27.8,23.6,221,778.5,2227,-4,-5.4,6.8,32.6,111.5,0,50.2,0
14.439,14.5,11.3,30.4,-5.8,1.2,0,-0.3,-0.7,-0.3,-0.7,0,0,72.7,2,102,14.5,14.87,28,22.2,221,787.3,2222,-4.3,-6.3,7,33,108.9,0,51.3,0
14.550,14.5,11.3,28.7,-6.2,1.1,0,-0.3,-0.3,-0.3,-0.3,0,0,72.5,2,102,14.68,14.56,28.2,22.1,221,800.3,2237,-4.8,-7,7.6,32.6,102.3,0,50.9,0
14.675,14.5,11.4,28.7,-6.2,1.1,0,0,-0.3,0,0,0,0,72.7,2,102,14.87,14.53,28.2,22.2,221,808.1,2249,-4.7,-6.6,7.6,33,102.2,0,50.3,0
14.794,14.5,11.4,28.2,-6.3,1,0,0,0,0,0,0,0,72.9,2,102,15.33,14.87,28.4,22.5,221,817.2,2259,-3.3,-4.2,7.5,33.4,100.2,0,49.7,0
14.912,14.5,11.4,28.3,-6.2,0.9,0,0,0,0,0,0,0,72.2,2,102,15.57,14.96,28.5,22.6,221,810.9,2268,-1.7,-2.5,7.5,33.4,100.9,0,49.7,0
15.031,14.5,11.3,28.4,-6.2,0.9,0,0,0,0,0,0,0,72.9,2,102,15.53,14.61,27.2,22.4,221,809,2289,-1.9,-4,7.3,33.4,101.7,0,51.4,0
15.158,14.5,11.4,28.3,-6.3,0.9,0,0,0,0,0,0,0,72.3,2,102,15.4,14.7,28.3,22.7,221,793.2,2299,-1.9,-4,7.6,33.4,100.9,0,49.5,0
15.278,14.5,10.8,28.1,-6.3,0.9,0,0,0,0,0,0,0,72.9,2,100,15.06,15.14,27.6,22.5,221,775.7,2310,-1.9,-2.9,7.3,33.4,99.8,0,50.4,0
15.432,14.5,10.9,27.3,-6.5,0.8,0,0,0,0,0,0,0,72.5,2,100,14.84,15.19,26.7,21.8,221,773.2,2313,-2,-2.7,7.1,33.4,96.9,0,51.6,0
15.550,14.5,9.3,25.8,-7,0.8,0,0,0,0,0,0,0,72.5,2,100,14.64,15.06,23,20.5,221,774.7,2333,-2.2,-3.8,5.8,33.4,91.1,0,56.2,0
15.669,14.5,9.1,22.8,-7.8,0.8,0,0,0,0,0,0,0,72.9,2,100,14.54,15.14,21.9,18.3,221,768.8,2322,-2.8,-3.1,6.1,33.4,80,0,58.9,0
15.783,14.5,9.1,22.2,-8.1,0.8,0,0,0,0,0,0,0,72.5,2,100,14.48,15.11,22,18.1,221,766,2342,-3,-3.5,6.2,33.4,77.3,0,58.8,0
15.902,14.5,8.3,21.5,-8.3,0.7,0,0,0,0,0,0,0,72.2,2,100,14.7,15.19,20.2,17.2,221,764,2341,-2,-2,5.8,33,74.7,0,60.5,0
16.019,14.5,8.3,20.5,-8.6,0.7,0,0,0,0,0,0,0,72.5,2,100,15.09,14.99,20.4,16.8,221,762.8,2338,-0.3,-2.6,6,32.2,70.8,0,60.3,0
16.128,14.5,8.3,20.4,-8.6,0.6,0,0,0,0,0,0,0,72.2,2,100,15.36,14.87,20.4,16.8,221,769.3,2352,0.5,-2.1,6.2,32.2,70.4,0,59.3,0
16.246,14.5,8.4,20.3,-8.7,0.6,0,0,0,0,0,0,0,72.3,2,100,15.55,15.01,20.4,16.8,221,770.4,2346,1.6,0,6.2,32.2,70.2,0,59.3,0
16.360,14.5,8.4,20.2,-8.7,0.6,0,0,0,0,0,0,0,72.3,2,100,15.67,15.09,20.5,16.9,221,769.4,2355,2.2,1.1,6.2,32.2,69.8,0,60.2,0
