﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
90.718,14.6,17.7,52.6,-1.7,2.3,0,0,0,0,0,0,0,72.9,3,73,14.7,14.53,53.2,40.3,823,2229,0.2,0,11.7,19.9,193.9,0,31.3,0
90.836,14.6,17.2,51.5,-1.9,2.3,0,0,0,0,0,0,0,72.7,3,73,14.99,14.41,50.8,39.5,775.2,2249,0.4,-0.6,11.1,20.2,188.9,0,32.1,0
90.975,14.6,17,49.5,-2.2,2.3,0,0,0,0,0,0,0,72.3,3,73,15.11,14.56,49.3,38.3,780.1,2251,0.6,0.1,11.1,21,184.1,0,31.5,0
91.102,14.6,15.2,49.3,-1.9,2.4,0,0,0,0,0,0,0,72.7,3,73,15.03,14.54,43.5,32.5,786.2,1699,0.6,-1.4,8.9,-0.4,136.2,0,39.9,0
91.222,14.6,15.2,44.6,-3.4,2.3,0,0,0,0,0,0,0,73,3,73,14.96,14.64,40.6,23,774.1,1498,1.2,-2.4,6.5,3.8,149.1,0,48.9,0
91.332,14.6,15.7,43.4,-4.3,1.2,0,0,0,0,0,0,0,72.3,3,73,14.68,14.66,43.3,21.8,734.8,1505,0.8,-3.3,7.5,12.4,149.9,0,45.6,0
91.447,14.6,15.7,43.1,-4.2,1.7,0,0,0,0,0,0,0,71.6,3,73,14.38,14.53,43.3,22.1,693.6,1507,-0.2,-5,7.9,19.9,155.5,0,45.6,0
91.561,14.6,15.7,43.1,-4.1,1.4,0,0,0,0,0,0,0,71.8,3,73,14.21,14.54,43.4,22.3,706.3,1519,-1.1,-5.5,7.7,19.9,155.4,0,43.7,0
91.685,14.6,16,43,-4.1,1.3,0,0,0,0,0,0,0,73,3,73,14.37,14.96,44.8,22.8,700.7,1533,-0.6,-3.2,7.9,19.9,155.4,0,42.6,0
91.802,14.6,18.1,48.3,-3.2,1,0,0,0,0,0,0,0,72.7,3,73,14.56,15.47,50.7,25.2,685,1558,0.1,0.2,10.3,18,174.3,0,39.4,0
91.915,14.6,18.3,50,-2.8,1,0,0,0,0,0,0,0,72.2,3,73,14.73,14.93,50.7,26.8,719.3,1581,0.1,-1.2,9.6,18,179.7,0,39,0
92.025,14.6,18.3,49.9,-2.6,0.9,0,0,0,0,0,0,0,72.3,3,73,14.73,14.3,50.9,27.1,733.7,1570,-0.9,-4,9.8,17.2,180,0,39.1,0
92.149,14.6,18.1,50.7,-2.5,0.9,0,0,0,0,0,0,0,72.3,3,73,14.87,14.38,51,27.4,714.7,1595,-1.1,-3.7,9.9,17.2,183.1,0,38.9,0
92.262,14.6,17.8,50.9,-2.4,0.9,0,0,0,0,0,0,0,72.5,3,73,15.22,14.64,51.5,27.9,708,1607,0,-2.2,10.3,17.2,183.8,0,37.2,0
92.380,14.6,17.6,51.1,-2.3,0.9,0,0,0,0,0,0,0,72.5,3,73,15.36,14.81,51.8,28.2,700.3,1619,0.4,-0.6,10.3,17.2,185.6,0,37.8,0
92.501,14.6,17.6,51.4,-2.2,0.9,0,0,0,0,0,0,0,72.5,3,73,15.36,14.81,52.1,28.6,688.6,1631,0.9,-1.3,10.7,17.2,185.9,0,37.4,0
92.620,14.6,17.6,51.7,-2.2,0.9,0,0,0,0,0,0,0,72,3,73,15.06,15.26,52.1,29,689.9,1650,1,0.4,10.7,17.2,187.1,0,37.1,0
92.735,14.6,17.9,53.5,-2,0.9,0,0,0,0,0,0,0,72.3,3,73,14.93,15.43,53.5,29.7,685.9,1660,1.5,1.6,11.4,16.9,193.3,0,36.1,0
92.840,14.6,17.9,53.5,-2,0.9,0,0,0,0,0,0,0,72,3,73,14.9,15.36,53.5,30.3,708.6,1683,1.6,1.9,11.5,16.9,194,0,35.1,0
92.958,14.6,18.1,53.5,-2,0.9,0,0,0,0,0,0,0,72.3,3,73,14.84,15.36,54.7,30.7,718.1,1692,2,2.4,11.4,16.9,194.4,0,34.8,0
93.107,14.6,19.2,60.2,-1.3,0.9,0,0,0,0,0,0,0,71.1,3,73,15.14,14.99,61.6,34.6,730,1745,2.8,3.2,14.2,13.9,217,0,34.5,0
93.213,14.6,19.3,60.7,-1.1,1,0,0,0,0,0,0,0,71.4,3,73,15.03,14.44,60.3,35.6,842.1,1735,1.6,0.6,14.4,13.9,218.4,0,34.2,0
93.321,14.6,19.3,60.2,-1.1,1.1,0,0,0,0,0,0,0,73.2,3,73,15.43,14.54,60.5,35.8,863.6,1753,2.9,1.1,14,14.2,217.1,0,33.9,0
93.439,14.6,18.7,61,-1.1,1.2,0,0,0,0,0,0,0,72.9,3,73,15.53,14.99,57.8,35.5,840.4,1779,3.8,4.3,13.4,14.2,220.4,0,33.7,0
93.560,14.6,18.8,57.2,-1.3,1.3,0,0,0,0,0,0,0,73,3,73,15.33,14.73,58.1,34.9,859.4,1789,4.1,2.3,12.8,16.5,207,0,33.5,0
