﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 3.20 IJE0S BrianStevenson_E40-ONLY_ST-6266_N20_DME-BC_DCT_Rev2.3+.mhd
597.297,14.3,1.8,-11.2,35.2,176,0,0,0,0,0,0,79.9,2,90,34.73,11.2,5.4,0,0,99.6,0,0,590.3,3244,0,5.7,6,20,169,100,0
597.402,14.3,2.4,-11.2,35.2,176,0,0,0,0,0,0,80.6,2,90,17.02,11.3,5.4,0,0,99.6,0,0,628,3244,0,5.8,6,20.5,171,100,0
597.510,14.3,2.4,-11.2,35.2,176,0,0,0,0,0,0,80.3,2,90,16.03,11.4,5.4,0,0,99.6,0,0,655,3225,0,5.7,5.6,20.2,171,100,0
597.667,14.3,2.4,-11.2,35.2,176,0,0,0,0,0,0,80.1,2,90,15.69,11.3,5.4,0,0,99.6,0,0,669.4,3217,0,5.7,9,23.5,171,100,0
597.768,14.3,2.7,-11.3,35.2,176,0,0,0,0,0,0,80.1,2,90,15.62,11.3,5.4,0,0,99.6,0,0,670.9,3207,0,5.7,11.2,23.9,171,100,0
597.867,14.3,3,-11.3,35.2,176,0,0,0,0,0,0,80.1,2,90,15.47,11.2,5.4,0,0,99.6,0,0,683.2,3201,-15.1,5.8,18.4,31.5,171,100,0
597.967,14.3,2.5,-11.2,35.2,176,0,0,0,0,0,0,79.9,2,90,15.33,11.3,5.4,0,0,99.6,0,0,688.3,3180,-11.1,5.7,9.4,22.1,171,100,0
598.121,14.3,2.8,-11.3,35.2,176,0,0,0,0,0,0,80.1,2,90,15.72,11.3,5.4,0,0,99.6,0,0,692,3177,-1,5.7,11.2,28.2,171,100,0
598.221,14.3,3.8,-11.3,35.2,176,0,0,0,0,0,0,79.9,2,90,15.76,11.3,5.4,0,0,99.6,0,0,694.4,3165,1.8,5.7,16.9,32.7,171,100,0
598.321,14.3,5.3,-11.1,35.2,176,0,0,0,0,0,0,79.4,2,90,15.5,12.2,5.4,0,0,99.6,0,0,705.1,3163,3.6,6.1,18.4,36.7,169,100,0
598.480,14.3,12.9,-10.8,35.2,176,0,0,0,0,0,0,79.6,2,90,14.87,14.2,5.4,0,0,99.6,0,0,709.4,3156,1.6,7.4,19.9,46.1,169,100,0
598.591,14.3,13.2,-10.3,35.2,176,0,0,0,0,0,0,79.9,2,90,14.15,16.7,5.4,0,0,99.6,0,0,726,3173,-0.4,7.6,15,51.8,169,100,0
598.752,14.3,24,-10.1,35.2,176,0,0,0,0,0,0,79.6,2,90,14.14,17.5,5.4,0,0,99.6,0,0,720.6,3161,1.2,7.8,27.4,60.1,169,100,0
598.854,14.3,26.2,-3.2,34.8,176,0,0,0,0,0,0,78.9,2,90,14.84,56.3,2.3,0,0,99.6,0,0,747.1,3239,4.9,21.5,8.2,200.3,169,100,0
598.948,14.3,25.4,-0.5,33.8,176,0,0,0,0,0,0,79.6,2,90,13.05,75.1,1.6,0,5.5,99.6,0,7.81,1023,3187,-0.5,46.6,15.4,278.6,169,100,0
599.056,14.3,39.4,-0.2,33.2,176,0,0,0,0,0,0,80.5,2,90,12.4,76.7,1.6,0,10.4,99.6,0,13.77,1389.6,3240,-2,79,15.4,283.6,169,100,0
599.213,14.3,32.4,0.3,32.2,176,0,0,0,0,0,0,81.2,2,90,12.94,79.8,0.8,0.3,16.5,99.6,0,17.5,1574.2,3249,-3.3,80.6,15.8,293.6,169,100,0
599.320,14.3,16.2,1.1,34.7,176,0,0,0,0,0,0,77.5,2,90,13.77,84,0.8,1.1,0,82.8,0,-1.33,1431.5,3297,-1.7,47.8,2.6,288.6,171,86.9,0
599.481,14.3,44.7,-0.5,34.8,176,0,0,0,0,0,0,80.6,2,90,13.92,64.8,2.3,0,4.6,66,0,0,1579.6,3344,-0.5,19.9,16.9,242.9,171,70.8,0
599.579,14.3,99.6,2.4,33,176,0,0,0,0,0,0,76.4,2,90,12.75,91.2,0,2.4,17.8,59.8,0,17.5,1668,3387,-0.5,79.5,15,334.8,171,79.9,0
599.764,14.3,99.6,3.5,32.3,176,0,0,0,0,0,0,81.2,2,90,13.55,96.8,0,3.5,19.9,38.7,0.35,17.5,2140.7,3470,-1.2,81,14.2,357.2,171,59.8,0
599.860,14.3,99.6,4.2,32.4,176,0,0,0,0,0,0,80.3,2,90,13.78,100.7,-0.8,4.2,20,30.1,0.56,17.5,2098.6,3512,-0.3,81,14.2,372.7,171,50.6,0
599.959,14.3,99.6,4.9,32.4,176,0,0,0,0,0,0,78.5,2,90,13.85,104.8,-0.8,4.9,20.2,30.1,0.44,17.5,2103.1,3624,1.3,81.1,13.9,388.2,171,52,0
600.061,14.3,99.6,5.6,32,176,0,0,0,0,0,0,76.7,2,90,13.77,108.2,-0.8,5.6,21,30.1,0,17.5,2172.5,4104,1.4,81,12.8,406.8,171,50.1,0
600.208,14.3,99.6,6.5,31.5,176,0,0,0,0,0,0,75.3,2,90,13.88,113.4,0,6.5,21,31.2,0.88,17.5,2070.2,4897,3.7,81,10.9,438.2,171,52.2,0
600.308,14.3,99.6,8.6,31.7,176,0,0,0,0,0,0,75.7,2,90,13.92,124.6,0,8.6,21,32,1.35,17.5,2236.2,5117,6.4,81,7.5,499,172,53.8,0
600.408,14.3,99.6,11.2,31.9,176,0,0,0,0,0,0,72,2,90,13.12,136.5,0,11.2,21,33.2,1.69,14.97,2325.1,5417,5.2,81,7.5,543.1,172,52.7,0
600.572,14.3,99.6,14.5,31.9,176,0,0,0,0,0,0,69.5,2,90,13.34,145.4,0,14.5,21,34,1.58,9.53,2140,5669,9,80.9,8.2,595.9,172,48.2,0
600.668,14.3,99.6,17.2,31.4,176,0,0,-3.3,0,-3.3,0,47.9,2,90,12.36,152.7,0,17.2,21,35.9,1,4.64,949.3,6393,10.2,81.1,9.8,623.5,172,44.7,0
600.768,14.3,99.6,17.2,31.2,176,0,0,-3.3,0,-3.3,0,66.5,2,90,13.35,152.7,0,17.2,21,36.3,0.13,4.06,1429.2,6735,10.3,80.9,9,620.2,172,43.7,0
600.874,14.3,99.6,17.2,31.3,176,0,0,-3.3,0,-3,0,74.8,2,90,12.63,152.7,0,17.2,21,37.1,0,4.73,1747.2,7001,14.5,81,1.9,575.6,172,44.2,0
601.026,14.3,99.6,17.2,31.7,176,0,0,-3,0,-3,0,88.4,2,90,12.05,152.7,0,17.2,21,37.1,0.22,4.86,1769.8,7032,13.8,80.9,-1.5,516.9,172,42.7,0
601.132,14.3,99.6,18.2,32.4,176,0,0,-3,0,-3,0,76.6,2,90,12.43,155.4,0,18.1,21,36.3,0,3.45,1800.2,6717,14.8,80.9,-6,484.4,172,41.3,0
601.242,14.3,99.6,19.3,33.9,176,0,0,-3,0,-2.7,0,62.2,2,90,12.45,158.5,0,19.3,8.8,10.2,0,-11.52,2043.2,5440,0,63.3,-21.4,128,172,1.3,0
601.402,14.3,99.6,20.5,32.9,178,0,0,-2.7,0,-2.7,0,79.7,2,90,13.57,161.7,0,20.5,21,31.6,-1.11,-0.07,1920.1,5036,5.9,69.3,0,576.6,169,31.6,0
601.497,14.3,99.6,19.5,32.8,178,0,0,-2.7,0,-2.7,0,81.4,2,90,12.76,159.2,0,19.5,21,31.6,0,0.99,1638,5082,4.5,78.8,3,608.5,169,33.6,0
601.603,14.3,99.6,19,32.7,178,0,0,-2.7,0,-2.7,0,59.6,2,90,12.91,157.7,0,19,21,32,0,2.15,1793.8,5134,6.5,80.9,5.2,624.5,169,35.6,0
601.757,14.3,99.6,18.9,32.6,178,0,0,-2.7,0,-2.7,0,83.1,2,90,12.76,157.6,0,18.9,21,32,0,2.43,1867.7,5165,6,81,5.6,627.9,169,35.9,0
601.860,14.3,99.6,18.9,32.6,178,0,0,-2.7,0,-2.7,0,69,2,88,12.73,157.6,0,18.9,21,32,0.19,2.31,1892.9,5141,6.4,81.1,5.6,627.7,169,36,0
601.961,14.3,99.6,18.9,32.7,178,0,0,-2.7,0,-2.7,0,73.7,2,88,12.79,157.6,0,18.9,21,32.4,0,1.95,1897.2,5145,6.2,81,6.8,633.5,169,35.9,0
602.061,14.3,99.6,18.9,32.6,178,0,0,-2.3,0,-2.3,0,84.4,2,88,12.75,157.7,0,18.9,21,32.8,0,2.31,1897.2,5239,6.4,81.1,6.8,635,169,36.7,0
602.221,14.3,99.6,18.9,32.4,178,0,0,-2.3,0,-2,0,68.3,2,88,12.69,157.6,0,18.9,21,32.8,0,2.5,1900.5,5358,7.3,81,6.8,636.9,169,38,0
602.321,14.3,99.6,18.8,32.4,178,0,0,-2,0,-2,0,79.7,2,88,12.76,157.5,0,18.8,21,33.2,0,2.4,1898.3,5472,7.7,80.9,6.8,637.4,171,37.6,0
602.422,14.3,99.6,18.8,32.3,178,0,0,-2,0,-2,0,70.5,2,88,12.65,157.5,0,18.8,21,33.6,0,2.45,1909.1,5566,8.7,81,7.5,643.4,171,39.4,0
602.521,14.3,99.6,18.8,32.1,178,0,0,-2,0,-1.7,0,73,2,90,12.61,157.4,0,18.8,21,34,0,2.86,1861.3,5703,8.6,81,7.5,643.4,171,38.9,0
602.670,14.3,99.6,18.7,32,178,0,0,-1.7,0,-1.7,0,76,2,90,12.52,157,0,18.7,21,34.4,0,2.81,1861.9,5747,8.3,80.9,7.5,638.4,171,39.3,0
602.769,14.3,99.6,18.7,32,178,0,0,-1.7,0,-4.7,0,70.9,2,90,12.49,157,0,18.7,21,34.4,0,2.81,1841.7,5844,9.6,81.1,7.5,632.9,171,39.8,0
602.874,14.3,99.6,18.6,31.8,178,0,0,-1.3,0,-4.7,0,85.1,2,90,12.4,156.8,0,18.6,21,34.8,0,2.99,1818.7,5940,9.8,81,7.5,633.5,171,39.4,0
603.030,14.3,99.6,18.5,31.7,178,0,0,-4.7,0,-4.7,0,84.5,2,90,12.26,156.6,0,18.5,21,35.2,0,3.11,1800.3,6012,9.8,81.1,8.2,634.7,171,40.8,0
603.134,14.3,99.6,18.4,31.6,180,0,0,-4.7,0,-4.3,0,65.3,2,90,12.28,156.2,0,18.4,21,35.2,0,3.13,1807.9,6130,10.2,81,8.2,627.9,171,39.8,0
603.227,14.3,99.6,18.3,31.5,180,-3.3,0,-4.3,0,-4.3,0,78.2,2,90,12.26,156,0,18.3,21,35.5,0,3.5,1815.4,6204,10.7,81,5.2,632.8,171,41.5,0
603.333,14.3,99.6,18.3,31.4,180,-3.3,-3.3,-4.3,0,-4.3,0,78.3,2,90,12.18,155.8,0,18.2,21,35.5,0.16,3.38,1813.9,6315,10.6,81.1,5.6,625,169,40.5,0
603.493,14.3,99.6,18.3,31.2,180,-6.7,-3.3,-4,0,-4,0,82,2,90,12.15,155.8,0,18.2,21,35.9,0,3.54,1818.7,6368,10.5,80.9,1.9,620,169,41.2,0
603.610,14.3,99.6,18.3,31.6,180,-6.3,-3,-4,0,-4,0,61.2,2,90,12.23,155.8,0,18.2,21,34.8,0,3.15,1827.1,5917,10.5,81,-6.8,468.7,169,39.1,0
603.773,14.3,99.6,20.2,32.4,180,-6.3,-3,-3.7,0,-7,0,80.1,2,90,12.39,161.1,0,20.2,21,33.2,0,0.08,1714.2,5482,10.2,76.6,0,618.2,169,35.5,0
603.873,14.3,99.6,19.7,32.4,180,-6,-2.7,-3.7,0,-7,0,79.9,6,90,11.37,159.6,0,19.7,21,33.2,0,0.52,1419.2,5450,11.6,80.2,0.4,558.6,169,34.8,0
603.972,14.3,99.6,19.6,32.4,180,-6,-2.7,-3.7,0,-6.7,0,64,6,90,11.1,159.1,0,19.5,21,33.2,0,1.15,1137.6,5422,15.3,81.1,0,555,169,35.1,0
604.133,14.3,99.6,19.5,32.5,180,-7.3,-2.3,-3.3,0,-6.7,0,83.3,6,90,11.52,159,0,19.5,21,32.8,0,1.26,1162.4,5340,13.4,81,-1.5,600.9,169,35,0
604.245,14.3,99.6,19.5,32.5,180,-7.3,-2.3,-3.3,0,-6.3,0,76.4,6,90,11.49,158.8,0,19.5,21,32.8,0,1.59,1211.2,5358,13,81.1,-1.5,614.1,169,35.1,0
604.394,14.3,99.6,19.3,32.4,180,-7,-2,-3,0,-6.3,0,74.1,6,90,11.67,158.3,0,19.3,21,33.2,0,1.86,1233,5409,11.8,81,-1.5,612.9,171,37.1,0
604.493,14.3,99.6,19.2,32.3,180,-7,-2,-3,0,-6,0,69.2,6,90,11.56,157.8,0,19.1,21,33.2,0,2,1271.1,5469,12.5,81,-1.5,612.6,171,37.2,0
604.603,14.3,99.6,19.1,32.3,180,-6.7,-1.7,-2.7,0,-6,0,64.9,6,90,11.63,157.6,0,19.1,21,33.6,0,2.22,1286.5,5542,12.5,81.1,-0.8,614.1,171,36.5,0
604.758,14.3,99.6,19,32.2,181,-6.7,-1.7,-2.7,0,-5.7,0,62.4,6,90,11.63,157.4,0,19,21,33.6,0,2.2,1280,5591,14,80.9,-0.8,614.1,171,37.9,0
604.862,14.3,99.6,19,32.2,181,-6.3,-1.3,-2.3,0,-5.7,0,73.4,6,91,11.69,157.4,0,19,21,34,0,2.22,1306,5676,13.9,81,-0.4,619.8,171,38.3,0
604.961,14.3,99.6,19,32.1,181,-6.3,-1.3,-2.3,0,-7,0,85.8,6,91,11.57,157.2,0,19,21,34,0.19,2.17,1325.6,5711,14.4,81,-0.4,616.5,171,37.4,0
605.061,14.3,99.6,19,32.1,181,-6.3,-1.3,-2,0,-6.7,0,74.6,6,91,11.63,157.2,0,19,21,34,0,2.11,1348.1,5721,15.1,81,-0.8,613.3,171,38.1,0
605.212,14.3,99.6,19,32,181,-6,-1,-2,0,-6.3,0,77.5,6,91,11.62,157.1,0,19,21,34.4,0,2.15,1354,5800,14.7,81,-0.4,607.7,171,38.3,0
605.311,14.3,99.6,19,32,181,-6,-1,-5.3,-3.3,-6.3,0,78.2,6,91,11.46,157,0,19,21,34.4,0,2.38,1308.8,5851,15.3,81,-0.4,586.9,171,38.7,0
605.406,14.3,99.6,19,31.9,181,-5.7,-0.7,-5,-3.3,-6,0,80.1,6,91,11.43,157,0,19,21,34.8,0,2.29,1261.4,5891,15.4,81.1,0,584.2,171,38,0
605.510,14.3,99.6,18.9,31.8,181,-5.7,-0.7,-5,-3.3,-6,0,65.4,6,91,11.5,156.8,0,18.9,21,34.8,0,2.43,1255.1,5948,17,80.9,0,584.2,171,38.1,0
605.613,14.3,99.6,18.8,31.8,181,-5.7,-0.7,-4.7,-3,-6,0,79.6,6,91,11.49,156.5,0,18.8,21,34.8,0,2.63,1303.8,5949,19.3,81,-0.4,554.9,171,38.6,0
605.761,14.3,99.6,18.8,31.8,183,-5.3,-0.3,-4.7,-3,-5.7,0,76.9,6,93,11.52,156.5,0,18.8,21,35.2,0,2.24,1300.1,6021,26.8,81,0.8,560.7,171,39.7,0
605.859,14.3,99.6,18.8,31.7,183,-5.3,-0.3,-4.7,-2.7,-5.7,0,64.2,6,93,11.49,156.4,0,18.8,21,35.2,0,2.38,1302.8,6080,33.3,81,0.8,557.5,171,38.8,0
605.960,14.3,99.6,18.8,31.6,183,-5.3,-0.3,-4.3,-2.7,-5.7,0,79,6,93,11.52,156.4,0,18.8,21,35.2,0,2.58,1311.4,6092,34,81,0.8,558.3,171,39,0
606.062,14.3,99.6,18.8,31.6,183,-6.3,0,-4.3,-2.7,-5.3,0,83.1,6,93,11.52,156.3,0,18.8,21,35.2,0,2.68,1320.5,6165,34,81,0.4,567.6,171,39.1,0
606.210,14.3,95.7,18.6,31.5,183,-6.3,0,-4.3,-2.3,-5.3,0,78,6,93,11.39,155.7,0,18.6,21,35.5,0,3.04,1340.8,6199,34,81,0.8,576,171,39.7,0
606.313,14.3,84.9,18.6,32.1,183,-6,0,-4,-2.3,-5,0,81.2,6,93,11.33,155.6,0,18.6,21,33.6,0,2.2,1247.4,5549,34,81,-6,458.9,171,37.3,0
606.409,14.3,0,20.8,32.6,185,-6,0,-4,-2.3,-5,0,77.6,6,93,11.23,161.5,0,20.8,21,32.8,0,-0.87,1058.9,5334,34,73.5,-1.5,540.7,171,35,0
606.521,14.3,0,13.1,34.6,185,-5.7,0,-4,-2,-5,0,67.4,6,93,11.74,140.6,0,13.1,0.2,10.2,-4.72,-7.81,2180.6,5765,0,32.1,-7.5,68.8,171,1.3,0
606.672,14.3,0,-5.8,35.2,185,-1.7,0,-2.7,-2,-3.3,0,74.3,6,93,53.12,43.2,0,0,0,10.2,0,0,2492.1,5232,0,11.7,-7.1,111.8,171,11.3,0
606.773,14.3,0,-8.3,35.2,185,0,0,0,0,0,0,80.5,6,93,21.93,28.4,0,0,0,10.2,0,0,2000.1,5165,0,7.9,30.4,9.2,171,11.5,0
606.873,14.3,0,-10.4,35.2,185,0,0,0,0,0,0,80.1,6,93,12.15,16.4,0,0,0,10.2,0,0,1145,5075,0,7.6,17.2,57,171,11.3,0
607.031,14.3,0,-10.4,35.2,185,0,0,0,0,0,0,79.2,6,91,12,16.6,0,0,0,10.2,0,0,785.6,4997,0,3.7,2.2,22.9,171,11.2,0
607.132,14.3,0,-11.3,35.2,185,0,0,0,0,0,0,77.6,6,91,12.95,10.8,0.8,0,0,10.2,0,0,650.6,4979,0,7.4,5.6,21,171,11.2,0
607.228,14.3,0,-11.2,35.2,187,0,0,0,0,0,0,78.7,6,91,14.91,11.1,0.8,0,0,10.2,0,0,540.7,4917,0,7.5,5.6,20.6,171,11.3,0
607.338,14.3,0,-11.2,35.2,187,0,0,0,0,0,0,78.5,6,91,14.07,11,0.8,0,0,10.2,0,0,503.5,4884,0,7.6,9,0,172,11.3,0
607.488,14.3,0,-11.2,35.2,187,0,0,0,0,0,0,77.6,2,91,16.63,10.9,1.6,0,0,10.2,0,0,578.8,4809,0,7.7,9.4,0,172,11.3,0
607.587,14.3,0,-11.1,35.2,187,0,0,0,0,0,0,78.3,2,91,89.2,10.9,1.6,0,0,10.2,0,0,644.1,4752,0,8,9.4,0,172,11.2,0
607.698,14.3,0,-11.1,35.2,187,0,0,0,0,0,0,78.3,2,91,160.67,10.8,1.6,0,0,10.2,0,0,681.5,4679,0,8.6,9,0,172,11.2,0
607.849,14.3,0,-11,35.2,187,0,0,0,0,0,0,77.8,2,91,207.71,11.3,1.6,0,0,10.2,0,0,733.3,4654,0,8.7,8.6,0,172,11.2,0
607.951,14.3,0,-11,35.2,187,0,0,0,0,0,0,78.2,2,91,228.63,11.5,1.6,0,0,10.2,0,0,769.4,4559,0,8.1,8.6,0,172,11.2,0
608.050,14.3,0,-11,35.2,187,0,0,0,0,0,0,78.3,2,91,229.46,11.2,2.3,0,0,10.2,0,0,794.3,4500,0,7.8,8.6,0,172,11.2,0
608.152,14.3,0,-11,35.2,187,0,0,0,0,0,0,77.8,2,91,234.95,11.2,2.3,0,0,10.2,0,0,811.8,4477,0,7.8,8.2,0,172,11.2,0
608.247,14.3,0,-11,35.2,187,0,0,0,0,0,0,78.3,2,91,229.56,11.2,2.3,0,0,10.2,0,0,823.8,4409,0,7.6,8.2,0,172,11.2,0
608.344,14.3,0,-11,35.2,187,0,0,0,0,0,0,78,2,91,229.78,11.3,2.3,0,0,10.2,0,0,830.4,4354,0,7.6,7.9,0,171,11.2,0
608.501,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78,2,91,229.15,11.5,2.3,0,0,10.2,0,0,840.9,4287,0,7.6,7.9,0,171,11.2,0
608.594,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.2,2,91,228.95,11.7,2.3,0,0,10.2,0,0,840.1,4236,0,7.5,7.9,0,171,11.2,0
608.685,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.5,2,91,234.95,11.8,2.3,0,0,10.2,0,0,836.4,4209,0,7.5,7.9,0,171,11.2,0
608.780,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.5,2,91,234.95,11.9,3.1,0,0,10.2,0,0,840.1,4160,0,7.5,7.9,0,171,11.2,0
608.880,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.5,2,91,228.74,11.9,3.1,0,0,10.2,0,0,835.7,4100,0,7.3,7.5,0,171,11.2,0
609.033,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.2,2,91,234.95,11.8,3.1,0,0,10.2,0,0,832.9,4064,0,7.1,7.5,0,171,11.2,0
609.129,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.5,2,91,234.95,11.8,3.1,0,0,10.2,0,0,827.8,3999,0,7.3,7.5,0,171,11.2,0
609.233,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.5,2,91,228.74,11.8,3.1,0,0,10.2,0,0,829.2,3951,0,7.1,7.1,0,171,11.2,0
609.336,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78,2,91,228.95,11.8,3.1,0,0,10.2,0,0,827.8,3912,0,7,7.1,0,171,11.2,0
609.488,14.3,0,-10.9,35.2,187,0,0,0,0,0,0,78.2,2,91,228.95,11.7,3.1,0,0,10.2,0,0,828.4,3865,0,6.9,6.8,0,171,11.3,0
609.593,14.3,0,-11,35.2,187,0,0,0,0,0,0,78.3,2,93,234.95,11.5,3.1,0,0,10.2,0,0,829.2,3805,0,6.9,6.8,0,171,11.3,0
