﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 3.20 IJE0S BrianStevenson_93oct-ONLY_ST-6266_N20_DME-BC_DCT_Rev2.0+.mhd
1030.920,14.2,8.5,-8,35.3,181,0,0,0,0,0,0,71.6,2,97,14.7,22.8,16.3,0,0,0,0,0,740.5,2424,2.5,7.4,33.8,80.1,187,1.8,0
1031.015,14.2,8.5,-8.1,35.3,181,0,0,0,0,0,0,73.2,2,97,14.66,22.5,16.3,0,0,0,0,0,734.4,2423,2.5,7.4,33.8,79.1,187,1.8,0
1031.106,14.2,8.5,-8.1,35.3,181,0,0,0,0,0,0,72,2,97,14.66,22.4,16.3,0,0,0,0,0,731.2,2429,2.7,7.4,33.8,79,187,1.8,0
1031.199,14.2,8.5,-8.1,35.3,181,0,0,0,0,0,0,73,2,97,14.7,22.3,16.3,0,0,0,0,0,730.1,2423,3,7.4,33.8,78.1,187,1.8,0
1031.295,14.2,8.5,-8.1,35.3,181,0,0,0,0,0,0,71.3,2,97,14.73,22.3,16.3,0,0,0,0,0,733.9,2417,3.2,7.3,33.8,78.2,187,1.8,0
1031.391,14.2,7.9,-8.1,35.3,181,0,0,0,0,0,0,72,2,97,14.68,22.2,16.3,0,0,0,0,0,732.3,2420,2.8,7.1,33.8,77.8,187,1.8,0
1031.484,14.2,7.6,-8.4,35.3,181,0,0,0,0,0,0,74.1,2,97,14.68,20.3,17.1,0,0,0,0,0,733.3,2416,2.8,6.5,32.2,70.4,187,1.8,0
1031.581,14.2,7.6,-8.5,35.3,181,0,0,0,0,0,0,71.6,2,99,14.48,19.9,17.1,0,0,0,0,0,721.4,2414,1.6,6.7,31.9,69.1,187,1.8,0
1031.676,14.2,7.9,-8.4,35.3,181,0,0,0,0,0,0,72.3,2,97,14.2,20.2,17.1,0,0,0,0,0,706.3,2420,-1.2,7.1,31.9,70.4,187,1.8,0
1031.771,14.2,8.2,-8.3,35.3,181,0,0,0,0,0,0,74.1,2,97,14.31,20.5,17.1,0,0,0,0,0,702.9,2413,0,7.3,32.2,71.5,187,1.8,0
1031.865,14.2,8.2,-8.2,35.3,181,0,0,0,0,0,0,72,2,99,14.56,21.3,17.1,0,0,0,0,0,704.6,2416,2,7.4,33,74.6,187,1.8,0
1031.962,14.2,8.5,-8.1,35.3,181,0,0,0,0,0,0,72.5,2,99,14.77,21.2,17.1,0,0,0,0,0,716.5,2415,2.8,7.4,33,74.3,187,1.8,0
1032.062,14.2,8.5,-8.1,35.3,181,0,0,0,0,0,0,72.2,2,97,14.74,21.6,17.1,0,0,0,0,0,736.6,2417,2.7,7.4,33.4,75.5,187,1.8,0
1032.156,14.2,8.8,-8,35.3,181,0,0,0,0,0,0,72.2,2,99,14.57,21.8,17.1,0,0,0,0,0,733.3,2419,1.1,7.5,33.4,76.4,187,1.8,0
1032.250,14.2,9,-7.8,35.3,181,0,0,0,0,0,0,73.2,2,99,14.56,22.4,16.3,0,0,0,0,0,730.1,2418,1.4,7.8,33.8,78.8,187,1.8,0
1032.351,14.2,9.6,-7.6,35.3,181,0,0,0,0,0,0,70.2,2,97,14.64,23.9,15.6,0,0,0,0,0,726.9,2421,2.3,8.1,33.8,84.5,187,1.8,0
1032.444,14.2,14.9,-7.3,35.3,181,0,0,0,0,0,0,74.1,2,99,14.77,25.5,14.8,0,0,0,0,0,743.7,2421,3,8.4,33.8,90.6,187,1.8,0
1032.540,14.2,27.5,-5.7,35.3,181,0,0,0,0,0,0,71.3,2,99,14.81,33.8,12.4,0,0,0,0,0,755.7,2420,2.9,13.8,33.4,125.3,187,1.8,0
1032.635,14.2,38.7,-0.5,34.5,181,0,0,0,0,0,0,71.4,20,99,15.16,73.8,6.2,0,4.4,0,0,3.08,801.2,2479,6.1,36.8,4.5,249,187,4.7,0
1032.741,14.2,97.5,0.3,34.2,181,0,0,0,0,0,0,76.4,20,97,14.1,78.6,7,0.3,9.8,0,0,15.2,1015.7,2443,3.4,75.5,13.5,271.5,187,17,0
1032.999,14.2,99.6,1.1,33.2,181,0,0,0,0,0,0,73.9,20,97,14.53,82.5,7,1.1,15.9,99.6,0,17.5,1284.3,2496,-4.6,81.1,13.9,283,187,100,0
1033.094,14.2,99.6,1.3,33.2,181,0,0,0,0,0,0,74.6,20,97,14.37,83.6,7,1.3,16.6,99.6,0,17.5,1317,2524,-6.2,81,13.9,287,187,100,0
1033.189,14.2,99.6,1.6,33.3,181,0,0,0,0,0,0,73.2,20,97,14.64,85,7,1.6,17,99.6,0,17.5,1377.3,2533,-6.6,81,13.9,291.4,187,100,0
1033.284,14.2,99.6,1.8,33.3,181,0,0,0,0,0,0,73,20,97,15.43,86.1,7,1.8,17.3,99.6,0,17.5,1408,2554,-3.2,81,13.9,295.5,187,100,0
