﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 3.20 IJE0S BrianStevenson_E40-ONLY_ST-6266_N20_DME-BC_DCT_Rev2.3+.mhd
453.594,14.3,12.1,0.6,34.3,178,0,0,0,0,0,0,72.9,2,90,15.5,78.2,3.1,0.6,0,10.2,0,-1.25,1011,4605,2.5,57,18,300,163,11,0
453.700,14.3,0.7,-3,35.1,178,0,0,0,0,0,0,81.4,2,90,14.44,55.8,7.8,0,0,10.2,0,0,1382.7,4660,6.8,14.4,-2.2,158.5,163,11.2,0
453.794,14.3,1.3,-9.8,35.3,178,0,0,0,0,0,0,75.3,2,90,13.09,19,3.1,0,0,10.2,0,0,1008.9,4598,-1.1,5.9,11.2,46.4,163,11.2,0
453.960,14.3,33.2,-9.2,35.3,178,0,0,0,0,0,0,69.3,2,90,13.9,22.4,6.2,0,0,10.2,0,0,743.3,4684,-10.2,13.1,31.9,76.1,163,11.3,0
454.124,14.3,56.2,-1.6,33.9,178,0,-3,0,0,0,0,57.8,2,90,17.44,67.2,4.7,0,1.3,10.2,0,0,613.5,4916,26,27.2,19.9,259.5,163,12.3,0
454.225,14.3,56.7,1.3,31.2,178,0,-3,0,0,0,0,76.9,2,90,13.05,83.7,0,1.3,16.7,26.2,0,17.5,1649,4746,11.2,78.8,15,321.9,163,45.2,0
454.330,14.3,59.9,3.5,31.2,178,0,-3,0,0,0,0,71.6,2,90,13.95,94.9,0,3.5,17.9,30.9,0.13,17.5,1520.3,4981,18.8,80.9,13.5,371.6,163,51.2,0
454.480,14.3,27.1,5,33,178,0,-3,0,0,0,0,74.6,2,90,13.71,103.2,-0.8,5,19.6,31.6,0.28,17.5,1895.1,5045,17.1,81.1,11.6,398.3,163,52.9,0
454.585,14.3,13,8.5,34.7,178,0,-3,0,0,0,0,70.2,2,90,13.22,122.6,-0.8,8.5,1,10.2,0,-11.52,1999.3,5094,14,36.8,-8.6,344.8,163,1.3,0
454.690,14.3,12.7,-1.9,35.2,178,0,-3,0,0,0,0,79,2,90,14.14,59.1,0,0,0,10.2,0,0,2127.1,5010,15.3,11.4,-1.5,159,163,11.2,0
454.852,14.3,18.9,-4.9,35.1,178,0,-3,0,0,0,0,71.8,2,90,13.71,41.2,0,0,0,10.2,0,0,1322.4,5252,16.3,12.3,27.4,156.1,163,11.2,0
454.960,14.3,17.5,-3.3,35.1,178,0,-2.7,0,0,0,0,63.5,2,90,14.23,44.8,0.8,0,0,10.2,0,0,485.1,5172,22.4,13.5,26.2,169.6,163,11.2,0
455.122,14.3,17.5,-2.8,35.1,178,0,-2.7,0,0,0,0,62.6,2,90,12.94,44.8,0,0,0,10.2,0,0,424.9,5277,10.3,14.5,12.8,159.8,163,11.2,0
455.230,14.3,0,-5,35.3,178,0,-2.3,0,0,0,0,76.7,2,90,14.04,36,0,0,0,10.2,0,0,492.9,5262,10.1,10.2,14.6,131.4,163,11.2,0
455.335,14.3,0,-10.1,35.3,178,0,0,0,0,0,0,71.1,2,90,12.42,17.5,0.8,0,0,10.2,0,0,548.3,5180,-18.1,8.7,30.8,60.1,163,11.2,0
455.434,14.3,47.8,-9.2,35.1,178,0,0,0,0,0,0,64,2,90,12.99,23,0.8,0,0,10.2,0,0,609.2,5241,-15,14.2,31.5,83.8,163,11.2,0
455.583,14.3,60.3,1.3,31.2,178,0,0,0,0,0,0,72.5,2,90,14.25,84.8,0,1.3,8.8,10.2,0,11.53,983.6,5624,26,60.2,15,329.1,163,23.5,0
455.689,14.3,68.1,3.6,31.2,178,0,0,0,0,0,0,76.4,2,90,12.78,96.9,0,3.4,19.2,33.2,0,17.5,1794,5390,18.5,78.9,12.4,375.6,163,53,0
455.799,14.3,99.6,5.7,31.2,178,0,0,0,0,0,0,76,2,90,12.96,108.6,0,5.7,20.9,33.6,0.64,17.5,1862,5602,16.2,81.2,10.9,415.4,163,55.2,0
455.954,14.3,99.6,10.3,31.3,178,0,0,0,0,0,0,76.6,2,90,12.36,133.6,0,10.3,20.9,34.4,1.74,17.21,2314,5776,11.8,81.2,9,537.5,163,55.8,0
456.127,14.3,99.6,15.8,31.5,178,0,0,0,0,0,0,84.5,2,90,12.35,148.8,0,15.7,20.9,35.2,1.59,7.28,2198.9,6142,13.8,81.1,9.8,613.2,163,47.7,0
