﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v27 - WBAVB73557PA86939.mhd
235.633,14.8,21.5,-2.6,0,0,0,0,0,0,0,72.9,2,3,84,14.67,14.93,46.8,46.8,50.4,692.1,3164,2.7,-2.6,15.3,176.1,0,181,11.9,26.5,11.1,0
235.737,14.8,21.5,-2.7,0,0,0,0,0,0,0,72,2,3,84,14.57,15.11,46.3,46.5,50.4,697.8,3179,2,-0.9,15.4,173.9,0,181,11.9,27.4,11,0
235.851,14.8,21.5,-2.7,0,0,0,0,0,0,0,71.8,2,3,84,14.43,15.37,46.5,46.2,50.4,712.4,3203,1.2,2.6,15.4,171.8,0,181,11.6,27.2,10.8,0
235.963,14.8,21.5,-2.7,0,0,0,0,0,0,0,74.5,2,3,84,14.43,15.46,46,46,50.5,718.1,3219,0.2,5,15.5,172.5,0,181,11.7,26.3,10.9,0
236.078,14.8,21.5,-2.7,0,0,0,0,0,0,0,72.5,2,3,84,14.4,15.29,45.4,45.8,50.6,715.2,3236,-1.2,7.1,15.6,170.2,0,181,11.4,27.1,10.6,0
236.278,14.8,21.5,-2.7,0,0,0,0,0,0,0,72.2,2,3,84,14.35,15.37,45.4,45.5,50.6,700,3261,-2.4,10.4,15.8,169,0,181,11.4,27,10.6,0
236.369,14.8,21.5,-2.7,0,0,0,0,0,0,0,72.3,2,3,84,14.57,15.16,44.6,45.1,50.6,698.5,3301,-3,12.4,16.3,167.1,0,181,11.5,27.1,10.6,0
236.475,14.8,21.5,-2.7,0,0,0,0,0,0,0,70.9,2,3,84,14.61,15.33,44.8,44.8,50.7,684.7,3321,-3.9,15.6,16.2,167.7,0,181,11.4,26,10.6,0
236.573,14.8,21.5,-2.8,0,0,0,0,0,0,0,73.7,2,3,84,14.57,14.83,44.7,44.6,50.7,685.5,3337,-4.3,15.6,16.2,166.3,0,181,11.1,26.8,10.3,0
236.668,14.8,21.5,-2.9,0,0,0,0,0,0,0,74.5,2,3,84,14.54,14.97,44.5,44.4,50.8,688.3,3359,-4.2,16.4,16.2,166.5,0,181,11,26.7,10.3,0
236.763,14.8,21.5,-3,0,0,0,0,0,0,0,73.6,2,3,84,14.61,14.79,44.5,44.2,50.8,672.4,3375,-4.4,15.8,16.1,168.1,0,181,11,26.5,10.2,0
236.866,14.8,21.5,-3,0,0,0,0,0,0,0,73.9,2,3,84,14.86,14.67,44.6,43.9,50.8,657.8,3395,-3.3,15.5,16,166.2,0,181,10.9,26.6,10.2,0
236.979,14.8,21.5,-3.2,0,0,0,0,0,0,0,74.6,2,3,84,14.64,14.63,44.5,43.8,50.9,670.2,3413,-4.1,15.2,15.9,165,0,181,10.9,26.5,10.1,0
237.091,14.8,21.5,-3.3,0,0,0,0,0,0,0,71.3,2,3,84,14.73,14.53,44,43.4,50.9,668.8,3442,-3.9,14.3,15.7,164.6,0,181,11,26.8,10.2,0
237.205,14.8,21.5,-3.4,0,0,0,0,0,0,0,74.1,2,3,84,14.73,14.56,43.8,43.1,50.8,689.8,3463,-3.2,13.6,15.6,163.9,0,181,10.9,25.4,10.2,0
237.329,14.7,21.5,-3.6,0,0,0,0,0,0,0,71.4,2,3,84,14.64,14.47,42.8,42.8,50.8,682.5,3470,-4.2,12.8,15.5,160,0,181,10.7,25.3,9.9,0
237.433,14.7,21.5,-3.7,0,0,0,0,0,0,0,73.4,2,3,84,14.73,14.64,43.3,42.6,50.8,693.3,3502,-3.7,11.8,15.5,162,0,181,10.6,26.2,9.9,0
237.544,14.7,22.1,-3.8,0,0,0,0,0,0,0,73.6,2,3,84,14.73,14.44,43,43.6,51.1,723.7,3520,-3.5,10.1,15.4,160.6,0,181,10.6,25.1,9.9,0
237.656,14.7,59.9,-1.6,0.7,0,0,0,0,0,0,67.7,2,3,84,14.73,14.57,60.1,81.7,70.8,742.7,3552,-3.5,10.8,25.5,244,0,181,18.2,33.1,16.9,0
237.770,14.7,99.6,1.2,7.7,0,0,0,0,0,0,73,2,3,84,12.29,12.13,85.8,123.1,121.1,1454.5,3566,-12.2,3.3,73.2,328.5,0,181,80,93.7,18.3,0
237.882,14.7,99.6,1.5,21.4,0,0,0,0,0,0,72.2,2,3,84,12.96,12.66,87.7,166,168.6,1670.3,3627,-9.7,1.7,79.7,348,0,181,80,99.6,21.1,0
237.995,14.7,99.6,3.8,23,0,0,0,0,0,0,72,2,3,84,13.41,13.21,100.3,176.5,208,1906.9,3677,-7.7,2.9,81.1,431.8,0,181,80,98.8,20.7,0
238.106,14.7,99.6,5.4,24.5,0,0,0,0,0,0,69.7,2,3,84,13.71,13.74,108.9,179.6,230,2243,3720,-7.2,4.5,81.1,495.7,0,181,80,98.5,24.4,0
238.219,14.7,99.6,6.4,26.1,0,0,0,0,0,0,73.7,2,3,84,14.21,13.88,114.1,182.4,243.4,2641.1,3770,-3.3,6.2,81.1,529,0,181,80,97.1,26,0
238.377,14.7,99.6,8.6,26.1,0,0,0,0,0,0,73,2,3,84,14.27,13.95,126.3,184.9,254.1,2794.2,3838,-0.6,8,81,591.1,0,181,80,97.9,24.4,0
238.468,14.7,99.6,11.2,26.1,0,0,0,0,0,0,67.7,2,3,84,13.04,12.78,136.6,184.9,265.9,2819.6,3923,-7.1,0,81,623.7,0,181,80,99.3,25.5,0
238.564,14.7,99.6,12.6,26.1,0,0,0,0,0,0,70.7,2,3,84,13.55,13.49,140.1,184.9,271.2,2755.3,3984,-8,-0.2,81,642.9,0,181,80,98.6,26,0
238.674,14.7,99.6,14.4,26.1,0,0,0,0,0,0,67.2,2,3,86,13.75,13.82,144.8,184.9,276.9,2712.4,4054,-5.7,2.3,81,659.4,0,181,80,98.6,26.5,0
238.788,14.7,99.6,16.3,26.1,0,0,0,0,0,0,71.3,2,3,86,13.26,13.14,149.6,185,283.9,2578.3,4172,-3,5,81,684.5,0,181,71.2,94.8,27.3,0
238.898,14.7,99.6,18.2,26.1,0,0,0,0,-3,0,67.9,2,3,84,13.01,13.06,154.2,185,291.2,2368.8,4252,-1.8,6.2,81,703.1,0,181,48.5,66,27.9,0
239.013,14.7,99.6,21.4,26.1,0,0,0,0,-3,0,63.5,2,3,82,12.99,12.98,162.3,184.9,300.4,2142.1,4397,2,10,81,738.7,0,181,35.3,51.9,29.3,0
239.125,14.7,99.6,22.9,26.1,0,0,0,0,-2.7,0,75.5,2,3,82,12.83,12.92,166.2,184.8,309.9,1858.1,4541,9,16.8,81,743.4,0,181,37.4,52.9,32.2,0
239.237,14.7,99.6,22.6,26.1,0,0,0,0,-2.7,0,67.9,2,3,81,12.46,12.46,165.6,184.7,316.6,1603.1,4605,9.8,17.2,81,743.2,0,181,42.2,57.9,33.8,0
239.425,14.7,99.6,21.8,26.1,0,0,0,0,-2.3,0,81.2,2,3,81,12.29,12.36,163.8,184.6,322.7,1604.4,4693,9.9,17.5,81,739.9,0,181,45,61.4,36,0
239.523,14.7,99.6,21.8,26.1,0,0,0,0,-2,0,67.9,2,3,79,11.97,12.05,164.1,184.5,333.9,1644.6,4856,9.7,16.9,81,743.7,0,181,45.3,61.7,39.3,0
239.624,14.7,99.6,21.8,26.1,0,0,0,-3,-2,0,77.3,2,3,79,11.79,11.77,164.3,184.5,339.3,1682,4928,7.6,14.2,81,743.7,0,181,45.8,61.8,40,0
239.718,14.7,99.6,21.8,26.1,0,0,0,-3,-1.7,0,66.3,2,3,79,11.85,11.3,164.5,184.4,345.5,1725.2,5004,6.3,8.2,81,745.5,0,181,46.7,62.3,40.9,0
239.814,14.7,99.6,23.2,26.1,0,0,0,-2.7,-1.7,0,66.2,2,3,79,11.5,11.42,168,184.4,351,1797,5086,1.3,4.9,81.1,746.9,0,181,47,62.7,41.4,0
239.913,14.7,99.6,22.9,26.1,0,0,0,-2.7,-1.3,0,67.2,2,3,79,11.72,11.52,167.3,184.5,357.6,1873.7,5166,-1.1,1.5,81,756.7,0,181,48.2,64.8,42.1,0
240.028,14.7,99.6,22.9,26.1,0,0,0,-2.3,-1.3,0,74.5,2,3,79,11.79,11.8,167.4,184.5,365.3,1965.8,5288,-1.1,0.5,81,759.4,0,181,49.3,65.6,43.1,0
240.142,14.7,99.6,23.8,26.1,0,0,0,-2.3,-1,0,75.5,2,3,81,11.64,11.76,169.7,184.5,373.8,2048.5,5364,-6.2,-2.7,81,767.3,0,181,50.3,66.6,44.1,0
240.266,14.7,99.6,23.8,26.1,0,0,0,-2,-1,0,76.2,2,3,81,11.69,11.76,169.7,184.6,381.5,2146.5,5472,-9.5,-5.4,81,769.4,0,181,50.9,67.2,44.7,0
240.366,14.7,99.6,23.8,26.1,0,0,0,-2,-0.7,0,60.1,2,3,81,11.97,11.93,169.7,184.6,390.5,2281.5,5579,-10.1,-6,81,774.6,0,181,52.3,69.1,46.1,0
240.476,14.7,99.6,23.8,26.1,0,0,0,-1.7,-0.7,0,78,2,3,81,12.03,11.99,169.7,184.6,396.9,2359.8,5640,-10.7,-6.1,81,774.7,0,181,52.7,69.5,46.5,0
240.590,14.7,99.6,24.7,26.1,0,0,0,-1.7,-0.7,0,75.9,2,3,82,12.1,11.96,171.8,184.7,404.1,2376.1,5751,-11.1,-7.6,80.9,778.1,0,181,53.2,70,47,0
240.702,14.7,99.6,24.7,26.1,0,0,0,-1.7,-0.3,0,66,2,3,82,12.07,12.28,171.8,184.7,413.2,2436.8,5850,-9.6,-4.6,81,779.2,0,181,53.3,70.2,47.2,0
240.816,14.7,99.6,24.7,26.1,0,0,0,-1.3,-0.3,0,67.2,2,3,82,12.19,12.28,171.7,184.8,420.3,2464.3,5959,-8.5,-2.8,81.1,780.1,0,181,52.8,69.2,46.9,0
240.927,14.7,99.6,24.7,26.1,0,0,0,-1.3,0,0,69.7,2,3,84,12.16,12.09,171.7,184.8,427.6,2436.2,6043,-7.5,-2.4,81,790.7,0,181,53,69.5,47.2,0
241.044,14.7,99.6,24.7,26.1,0,0,0,-1.3,0,0,77.3,2,3,86,12.16,12.02,171.5,184.9,434.3,2444.7,6126,-5.9,-1.5,81,790,0,181,53.1,70.1,47.2,0
241.158,14.7,99.6,24.7,26.1,0,0,0,-1,0,0,63.7,2,3,88,12.13,12.25,171.4,185,441.6,2463.3,6201,-5.3,0.8,81,789.2,0,181,53.1,70.1,47.4,0
241.270,14.7,99.6,24.7,26.1,0,0,0,-1,0,0,66.7,2,3,88,12.16,12.15,171.2,185,448.7,2471,6308,-4.5,1.4,81,788.3,0,181,54.3,71.4,47.5,0
241.384,14.7,99.6,24.7,26.1,0,0,0,-1,0,0,64,2,3,90,12.23,12.15,170.9,185,455.9,2497.9,6361,-3.7,2.9,81,787.2,0,181,53.1,70.6,47.1,0
241.521,14.7,99.6,24.7,26.1,0,0,0,-0.7,0,0,83.1,2,3,90,12.13,12.28,170.7,185,461.9,2508,6459,-3.1,4.5,81,787.3,0,181,53.5,70.5,47.3,0
241.623,14.7,99.6,24.7,26.1,0,0,0,-0.7,0,0,78.5,2,3,91,12.19,12.23,170.5,185,469.5,2549.9,6568,-1.7,5.5,81,786.6,0,181,53.6,71.1,47.2,0
241.764,14.7,99.6,24.7,26.1,0,0,0,-0.3,0,0,68.6,2,4,93,12.16,12.18,170.3,185,475.1,2509.4,6659,-0.6,6.7,81.1,786,0,181,50.4,67.7,47.4,0
241.865,14.7,99.6,24.7,26.1,0,0,0,-0.3,0,-3.3,90.4,2,4,93,12.03,12.12,170.1,185,482.7,2534.2,6738,-1.1,7.2,81,780,0,181,50.1,67.9,47.1,0
241.964,14.7,99.6,24.7,26.1,0,0,0,-0.3,0,-3.3,77.5,2,4,93,11.9,12.12,169.9,185,486.8,2539.8,6801,-1.7,7,81.1,782.6,0,181,50.2,66.7,47.2,0
242.065,14.7,99.6,27.2,26.1,0,0,0,0,0,-3.3,81.9,2,4,95,11.87,12.2,176.1,185,469.3,2483.1,6123,-2.3,7.7,78.3,259.8,0,181,48.9,61.5,46.3,0
242.173,14.7,99.6,27.2,26.1,0,0,0,0,0,-3,72.9,2,4,95,11.46,11.76,175.8,185,426.4,2046.5,5211,-7.3,4,38.1,645.8,0,181,43.9,58.5,45.7,0
242.287,14.7,99.6,26.6,26.1,0,0,0,0,0,-3,73.7,2,4,99,11.67,11.43,173.8,185,395,1875.2,5227,-9.3,-3,40.8,711,0,181,48.2,64.5,45.2,0
242.400,14.7,99.6,26.6,26.1,0,0,0,0,0,-2.7,81.2,2,4,100,12.45,12.49,173.6,185,383.6,2063.7,5288,-6.4,2.5,49,776,0,181,47.5,63.7,44.5,0
242.570,14.7,99.6,26,26.1,0,0,0,0,0,-2.7,76.4,2,4,100,12.56,12.55,171.9,185,379.2,2036.4,5316,-2.6,5.8,55.9,770.5,0,181,46.5,63.7,43.5,0
242.663,14.7,99.6,25.4,26.1,0,0,0,0,0,-2.3,67.9,2,4,100,12.45,12.46,170.1,185,381.3,1892.5,5383,3.6,11.7,81,770.7,0,181,47.2,65.7,44.2,0
242.764,14.7,99.6,24.9,26.1,0,0,0,0,0,-2.3,72.3,2,4,102,12.39,12.43,168.7,185,383.2,1834.4,5398,5.7,14.3,81.1,767,0,181,47.5,63.7,44.5,0
242.866,14.7,99.6,24.5,26.1,0,0,0,0,0,-2,73.4,2,4,104,12.35,12.26,167.6,185,385.2,1780.7,5452,8.2,15.6,81.1,764.8,0,181,47.5,64.1,44.5,0
242.964,14.7,99.6,24.3,26.1,0,0,0,0,0,-2,69.7,2,4,104,12.26,12.3,166.7,185,387.7,1770.9,5475,9.1,17.4,81.1,762.8,0,181,48.2,63.9,45.2,0
243.072,14.7,99.6,24.1,26.1,0,0,0,0,0,-1.7,71.4,2,4,104,12.26,12.18,166,185,390.2,1732.8,5510,11.2,18.2,81,765.1,0,181,48.1,65.3,45.1,0
243.190,14.7,99.6,23.9,26.1,0,0,0,0,0,-1.7,73.9,2,4,108,12.26,12.18,165.1,185,393.4,1716.8,5563,11.3,18.8,80.9,763.2,0,181,48.6,64.7,45.6,0
243.302,14.7,99.6,23.8,26.1,0,0,0,0,0,-1.7,70.7,2,4,109,12.07,12.18,164.5,185,397,1715.5,5620,13.4,20.6,81,760.6,0,181,49.3,65.9,46.3,0
243.416,14.7,99.6,23.8,26.1,0,0,0,0,0,-1.3,65.6,2,4,111,12.1,12.07,164.2,185,400,1714.3,5631,13.6,20.8,81.1,760.8,0,181,49,65.1,46,0
243.527,14.7,99.6,23.8,26.1,0,0,0,0,0,-1.3,73.7,2,4,111,12.22,12.18,163.9,185,403.4,1716.5,5683,14.6,21.5,81,760.2,0,181,49.3,66.6,46.4,0
243.724,14.7,99.6,23.8,26.1,0,0,0,0,0,-1,69.5,2,4,113,12.07,12.2,163.5,185,408.8,1704.4,5759,15.7,23.8,81,754.8,0,181,49.4,66.1,46.4,0
243.824,14.7,99.6,23.8,26.1,0,0,0,0,0,-1,70,2,4,115,12.07,12.1,163.3,185,411.4,1702.4,5809,15.9,23.8,81.1,758.3,0,181,49.4,65.5,46.4,0
243.926,14.7,99.6,23.8,26.1,0,0,0,0,0,-0.7,65.1,2,4,115,12.13,12.15,163,185,414.7,1718.3,5851,16.7,24.6,81,754.4,0,181,49.9,66.4,46.9,0
244.024,14.7,99.6,23.8,26.1,0,0,0,0,0,-0.7,66,2,4,115,12.13,12.2,162.8,185,418.1,1734.2,5896,17.4,25.5,81,753.8,0,181,49.8,66.9,46.8,0
244.124,14.7,99.6,23.8,26.1,0,0,0,0,0,-0.7,71.1,2,4,117,12.16,12.15,162.5,185,420.3,1736,5922,18.6,26.1,81,753,0,181,49.1,65.6,46.1,0
244.225,14.7,99.6,23.8,26.1,0,0,0,0,0,-0.3,77.1,2,4,118,12.16,12.2,162.3,185,422.8,1749,5938,19.2,27.4,81,749.3,0,181,49.5,65.5,46.5,0
244.325,14.7,99.6,23.8,26.1,0,0,0,0,0,-0.3,67,2,4,120,12.22,12.1,162.1,185,425.9,1740,5983,20.6,27.9,81,748.7,0,181,49.7,65.7,46.7,0
244.430,14.7,99.6,23.8,26.1,0,0,0,0,0,-0.3,73.6,2,4,120,12.1,12.18,161.8,185,428.5,1731.2,6013,21,29.3,80.9,752.2,0,181,49.6,65.5,46.6,0
244.547,14.7,99.6,23.8,26.1,0,0,0,0,0,0,62.2,2,4,122,12.13,12.2,161.6,185,432,1732.9,6073,22.5,30.3,81,751.3,0,181,49.8,66.2,46.8,0
244.667,14.7,99.6,23.8,26.1,0,0,0,0,0,0,67,2,4,122,12.07,12.15,161.4,185,435.7,1716.8,6115,22.5,31.3,80.9,746.2,0,181,49.8,66.1,46.8,0
244.765,14.7,99.6,23.8,26.1,0,0,0,0,0,0,67,2,4,124,12.1,12.05,161.1,185,438.9,1724.1,6135,23.2,31.5,81.1,745.3,0,181,49.7,66,46.7,0
244.883,14.7,99.6,23.8,26.1,0,0,0,0,0,0,69.2,2,4,126,12.07,12.18,160.9,185,441,1730.6,6173,23.2,32.6,81,744.6,0,181,49.3,65.6,46.3,0
244.996,14.7,99.6,23.8,26.1,0,0,0,0,0,0,64.7,2,4,126,12.13,12.15,160.4,185,443.6,1721.2,6211,24.2,33.4,81.1,742.9,0,181,49.7,66,46.7,0
245.109,14.7,99.6,23.8,26.1,0,0,0,0,0,0,67,2,4,127,12.07,12.1,160.2,185,446.9,1729.8,6242,25.9,33.8,81.1,742.1,0,181,49.9,66.2,46.9,0
245.219,14.7,99.6,23.8,26.1,0,0,0,0,0,0,66.5,2,4,127,12.07,12.15,159.9,185,449.5,1704.6,6291,26,34,81.1,730.9,0,181,49.6,65.8,46.6,0
245.336,14.7,99.6,23.8,26.1,0,0,0,0,0,0,68.4,2,4,129,12.13,12.15,159.8,185,452.4,1724.1,6328,26.3,34,81.1,730.2,0,181,49.9,65.7,46.9,0
245.446,14.7,99.6,23.8,26.1,0,0,0,0,0,0,70.4,2,4,129,12.1,12.2,159.5,185,455.2,1731.3,6360,26.9,34,81,729.3,0,181,49.8,66,46.8,0
245.562,14.7,99.6,23.8,26.1,0,0,0,0,0,0,67.7,2,4,131,12.1,12.23,159.3,185,458.5,1758.9,6423,27.7,34,81,728.5,0,181,49.9,67.2,46.9,0
245.715,14.7,99.6,23.8,26.1,0,0,0,0,0,0,70.5,2,4,133,12.07,12.28,159.1,185,461.2,1766.1,6453,27.9,34,81,727.8,0,181,49.6,65.8,46.6,0
245.813,14.7,99.6,23.8,26.1,0,0,0,0,0,0,65.4,2,5,135,12.03,12.3,158.7,185,464.4,1771.9,6494,28.5,34,81,727.2,0,181,49.6,65.3,46.6,0
245.915,14.7,99.6,23.8,26.1,0,0,0,0,0,0,73,2,5,135,12.16,12.42,158.5,185,463.9,1795,6223,28.4,34,81,334.2,0,181,49.4,63.5,46.4,0
246.014,14.7,99.6,27.8,26.1,0,0,0,0,0,0,77.3,2,5,136,11.74,12.02,167.7,185,435,1582.5,5270,24.6,34,70.2,328.9,0,181,48,61.7,45.8,0
246.125,14.7,99.6,26.5,26.1,0,0,0,0,0,0,74.6,2,5,136,12,11.83,164.4,185,393.4,1408.3,5046,24.3,29.7,40.2,701.6,0,181,46.2,61.4,44.9,0
246.236,14.7,60.9,26.1,26.1,0,0,0,0,0,0,72,2,5,138,11.72,11.89,163.4,185,371.9,1338.8,5015,20.5,28.9,50,735.6,0,181,45.6,62.4,42.6,0
246.349,14.7,0,25.6,26.1,0,0,0,0,0,0,78.7,2,5,138,11.77,11.73,162,101.9,286.1,1397.6,4991,19.5,26.8,50.2,624.3,0,181,32,48.1,29,0
246.462,14.7,0,14.8,0,0,0,0,0,0,0,67,2,5,140,12.13,11.99,136.4,64,188,1737,4991,19,25.2,21.1,434.1,0,181,9.1,24.2,8.5,0
246.587,14.7,0,-7,0,0,0,0,0,0,0,78,2,5,140,12.26,12.07,35.6,16.4,79.8,2846.7,4945,4.2,9.3,3.7,50,0,181,31.1,46.1,28.9,0
246.764,14.7,0,-11.6,0,0,0,0,0,0,0,72.3,2,5,140,11.04,10.28,9.9,11.4,31.5,2552.2,4807,-20.7,-24.5,3.5,21.1,0,181,46.8,61.2,43.5,0
246.963,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,2,5,140,10.28,10.28,10.9,11.3,19.8,2526.4,4875,0,0,5.7,0,0,181,47.3,62.2,43.9,0
247.065,14.7,0,-11.1,0,0,0,0,0,0,0,73,2,5,136,10.28,10.28,10.9,11.3,18.6,2460,4841,0,0,6.2,0,0,181,46.9,62.1,43.6,0
247.165,14.7,0,-11.1,0,0,0,0,0,0,0,74.5,2,5,136,10.28,10.28,11.2,11.3,18.6,2379.5,4837,0,0,6.2,0,0,181,46.9,61.3,43.6,0
247.264,14.7,0,-11.1,0,0,0,0,0,0,0,75.5,2,5,135,10.28,10.28,11.2,11.2,18.5,2063.8,4806,0,0,6.3,0,0,181,47,61.7,43.6,0
247.366,14.7,0,-11.1,0,0,0,0,0,0,0,75.5,2,5,135,10.28,10.28,11.3,11.2,18.3,1720.8,4795,0,0,6.3,0,0,181,47,62.2,43.6,0
247.478,14.7,0,-11.1,0,0,0,0,0,0,0,74.1,2,5,133,10.28,10.28,11.2,11.2,18.3,1364.9,4768,0,0,6.3,0,0,181,47,62.2,43.7,0
247.570,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,133,10.28,10.28,11.2,11.2,18.2,1063.8,4753,0,0,6.3,0,0,181,47,62.2,43.7,0
247.703,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,2,5,133,10.28,10.28,11.1,11.2,18.1,865,4744,0,0,6.4,0,0,181,47,62.2,43.7,0
247.815,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,5,133,10.55,10.28,11.1,11.2,18,841.7,4720,0,0,6.4,0,0,181,47,62.2,43.7,0
247.929,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,5,131,11.87,10.28,11.1,11.2,17.9,827,4700,0,0,6.3,0,0,181,47.1,62.3,43.7,0
248.043,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,2,5,131,11.79,10.7,11,11.2,17.8,818.2,4674,0,0,6.4,0,0,183,47.1,62.3,43.7,0
248.157,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,2,5,131,11.76,11.95,11,11.1,17.7,815,4631,0,0,6.4,0,0,183,47.1,63.3,43.7,0
248.267,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,5,129,12.48,13.12,11,11.1,17.5,807.4,4629,0,0,6.4,0,0,183,47.1,63.3,43.7,0
248.383,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,129,12.35,15.87,11.1,11.1,17.5,800.8,4614,0,0,6.4,0,0,183,47,63.2,43.7,0
248.495,14.7,0,-11.1,0,0,0,0,0,0,0,74.6,2,5,129,12.96,18.1,11,11.1,17.4,796.5,4584,0,0,6.3,0,0,183,46.9,62.7,43.6,0
248.589,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,127,13.31,22.59,11.2,11.2,17.4,796.5,4556,0,0,6.1,0,0,183,46.8,61.6,43.5,0
248.730,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,5,127,14.64,27.15,11.3,11.2,17.3,793.2,4517,0,0,6.1,0,0,183,46.8,61.5,43.5,0
248.861,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,127,17.32,35.29,11.2,11.3,17.3,791.2,4510,0,0,6.1,0,0,183,46.8,61.5,43.5,0
248.964,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,127,15.03,36.94,11,11.3,17.3,787.8,4480,0,0,6.1,0,0,183,46.7,62.3,43.4,0
249.068,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,127,14.54,44.93,11,11.3,17.2,786.7,4456,0,0,6.3,0,0,183,46.7,61.4,43.4,0
249.181,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,6,126,14.68,64.85,11.2,11.4,17.2,783.5,4431,0,0,6.4,0,0,183,46.6,63.2,43.3,0
249.304,14.7,0,-11.2,0,0,0,0,0,0,0,75.9,2,6,126,16.86,62.45,11.3,11.4,17.1,777.4,4395,0,0,6.5,0,0,183,46.5,62.7,43.2,0
