﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v22 - WBAVB73557PA86939.mhd
631.707,14.7,17.6,-5.6,0,0,0,0,0,0,0,74.1,2,3,93,14.24,14.34,32.8,30.8,44,774,4019,-2,5.7,13.1,121,0,210,9.2,25,7.7,0
631.806,14.7,9.6,-6.3,0,0,0,0,0,0,0,75.7,2,3,93,14.02,14.41,28.5,25.6,39.5,790.3,4012,-3.2,4.3,11.4,103.3,0,210,11.5,26.5,9.7,0
631.906,14.7,0,-9.6,0,0,0,0,0,0,0,75.7,2,3,93,13.95,14.38,19.3,14.1,27.3,774.6,3991,-8.8,1.8,3.5,66.9,0,210,51.6,67.6,43.5,0
632.021,14.7,0,-11,0,0,0,0,0,0,0,74.8,2,3,93,12.65,12.49,14,14,21.4,673.8,3941,-27.8,-22.8,7,44.3,0,210,51.7,68.7,43.6,0
632.131,14.7,3.7,-11.2,0,0,0,0,0,0,0,74.3,2,3,95,12.32,12.1,12.9,12.3,18.2,686.9,4018,-34,-28.2,6.6,38.1,0,210,51.6,67.6,43.5,0
632.244,14.7,8.8,-11.3,0,0,0,0,0,0,0,74.1,2,3,95,12.94,13.01,12.3,12.1,17,715.4,3954,-25.4,-19.2,6.5,29.8,0,210,50.2,67.6,42.3,0
632.361,14.7,20.8,-11.2,0,0,0,0,0,0,0,75,2,3,95,14.77,14.7,13,15.1,18.6,755.5,3985,-3.1,3.2,7.9,30.8,0,210,50.4,67.9,42.5,0
632.554,14.7,26.7,-9.1,0,0,0,0,0,0,0,73.4,2,3,95,15.23,15.55,24.8,27.1,31,793.7,3992,-1.2,7.4,12.6,85.3,0,210,9.6,25.6,8.1,0
632.650,14.7,27.4,-7.6,0,0,0,0,0,0,0,72.7,2,3,95,14.47,14.76,32.7,35.7,41.4,827,3954,-4.4,5.5,13.8,120.8,0,210,10.2,25.2,8.6,0
632.746,14.7,30.4,-5.7,0,0,0,0,0,0,0,72.2,2,3,95,13.92,13.51,40,45.8,53.2,882.5,3985,-7.3,-1,16.1,145.4,0,210,10.6,26.5,8.9,0
632.846,14.7,34.3,-1.7,0,0,0,0,0,0,0,70.7,2,3,95,13.48,13.49,54.7,65.5,73.3,907.1,3991,-14.6,-6.9,27.9,219.7,0,210,11.2,26.2,9.5,0
632.939,14.7,35.6,-0.5,5.3,0,0,0,0,0,0,71.6,2,3,95,13.9,14.27,67,103.9,116.8,1188.5,4001,-10.2,0,67.1,274.6,0,210,80,99.7,15.1,0
633.037,14.7,36.7,0,5.2,0,0,0,0,0,0,72.5,2,3,95,12.52,12.39,78.6,106,135.6,1493.3,4012,-17.4,-7.2,79.1,316.2,0,210,80,98.4,13.2,0
633.145,14.7,39.4,1.7,6.2,0,0,0,0,0,0,72.5,2,3,95,13.57,13.21,87.2,111.8,148.2,1710.1,4013,-17.4,-7.1,80.7,346,0,210,80,98.3,16.7,0
633.263,14.7,44.7,3,8.6,0,0,0,0,0,0,72,2,3,95,14.41,14.33,94.6,124.8,165.7,1850.2,4032,-8.6,2,81.1,379,0,210,80,98.2,18.7,0
633.377,14.7,47.6,4.6,11.4,0,0,0,0,0,0,70.9,2,3,95,14.15,14.17,103.1,135.3,185.9,2169.9,4038,-4.5,6.6,81.1,466.9,0,210,80,98.2,18.8,0
633.504,14.7,48.4,6.7,13.4,0,0,0,0,0,0,71.3,2,3,97,14.23,14.17,113.9,139.8,198.4,2344.6,4059,-1.4,9.4,81.1,542,0,210,80,99.1,19.4,0
633.603,14.7,57,9.7,23.5,0,0,0,0,0,0,68.8,2,3,97,13.68,13.7,130.2,166,224.3,2711.6,4100,-1.3,8.7,81,596.3,0,210,80,98.2,23.7,0
633.716,14.7,58.3,11.2,24.6,0,0,0,0,0,0,72,2,3,97,12.46,12.35,134.6,167.5,244.1,2782.5,4112,-10.5,0.5,81,627.8,0,210,80,99.6,22.2,0
633.826,14.7,71.6,12.7,26,0,0,0,0,0,0,70.7,2,3,95,13.02,12.49,138.3,185,266.9,2615.9,4129,-10.5,-1.5,81.1,639.8,0,210,80,99,24.1,0
633.939,14.7,84.8,16,26,0,0,0,0,0,0,71.1,2,3,93,12.91,13.01,146.5,185,283.4,2660.2,4167,-6.8,-3.2,81,673.6,0,210,76.5,96.2,26.2,0
634.051,14.7,83.2,19,26,0,0,0,0,0,0,72,2,3,91,13.09,13.48,153.9,185,291.8,2588.8,4180,-6.9,3,81,705.7,0,210,52.5,72.5,27.2,0
634.164,14.7,83.2,21.7,26,0,0,0,0,0,0,68.1,2,3,91,13.12,13.15,160.7,185,298.1,2353.8,4261,-3.1,5.6,81,726.7,0,210,36.5,53.7,28.1,0
634.276,14.7,81.3,24.2,26,0,0,0,0,0,0,75.7,2,3,90,13.91,14.07,167.1,185,304.3,2211,4291,6.9,15.8,80.9,712,0,210,35.3,52.4,28.7,0
634.391,14.7,77.4,24.1,26,0,0,0,0,0,0,75.9,2,3,90,13.39,13.42,167.1,185,308.3,1954.2,4329,12.1,21.1,81,709.3,0,210,36.2,50.8,28.6,0
634.555,14.7,79.3,23.7,26,0,0,0,0,0,0,75,2,3,90,12.75,12.94,166.2,185,310.4,1837.2,4321,13.8,23,81,706.6,0,210,38.7,54.8,28.9,0
634.654,14.7,99.6,23.1,26,0,0,0,0,0,0,75.7,2,3,90,12.48,12.82,165,185,314.8,1863.3,4445,12.2,25.3,81,706.4,0,210,38.7,55.1,30.4,0
634.754,14.7,99.6,23.1,26,0,0,0,0,0,0,77.6,2,3,90,12.05,12.46,165,185,319.5,1959.1,4534,8.5,25.1,81,740.9,0,210,39.4,55.3,31,0
634.856,14.7,99.6,22.8,26,0,0,0,0,0,0,69.2,2,3,90,11.74,11.17,164.3,185,325.7,2087.9,4634,2.7,11.9,81,740.6,0,210,40.9,57.9,31.6,0
634.956,14.7,99.6,22.6,26,0,0,0,0,0,0,69.5,2,3,90,11.82,11.54,163.8,185,330.9,2251.1,4699,-2.8,6,81,740.6,0,210,41.9,57.5,32,0
635.068,14.7,99.6,22.5,26,0,0,0,0,0,0,67.4,2,3,90,11.85,11.52,163.7,185,335.9,2442.5,4765,-7.6,-0.8,81,741.2,0,210,41.3,58.3,32.5,0
635.177,14.7,99.6,22.4,26,0,0,0,0,0,0,76.7,2,3,90,11.62,11.7,163.6,185,340.7,2596.5,4848,-13.1,-5.6,81,742.6,0,210,42.1,58,32.9,0
635.269,14.7,99.6,22.4,26,0,0,0,0,0,0,75.9,2,3,90,12.03,11.96,163.7,185,345.9,2716.8,4937,-16.8,-9.6,81,744.4,0,210,43.3,59.3,33.7,0
635.434,14.7,99.6,22.4,26,0,0,0,0,0,0,75.3,2,3,90,12.05,12.05,163.7,185,352,2703.8,5015,-19.9,-12.7,81,751.6,0,210,44,59.7,34.2,0
635.602,14.7,99.6,22.4,26,0,0,0,0,0,0,71.1,2,3,90,12.23,12.23,163.8,185,361,2667,5149,-22.1,-15.6,81.1,753,0,210,45.5,61.7,35.3,0
635.704,14.7,99.6,22.4,26,0,0,0,0,0,0,73,2,3,90,12.56,12.39,163.9,185,371.9,2651.6,5288,-22.8,-17.1,80.9,758.2,0,210,46.7,64,36.3,0
635.805,14.7,99.6,22.4,26,0,0,0,0,0,0,69.7,2,3,90,12.5,12.58,163.9,185,378.3,2629.9,5336,-21.4,-16.1,81.1,759.2,0,210,47.7,63.9,37,0
635.905,14.7,99.6,23.4,26,0,0,0,0,0,0,71.8,2,3,90,12.71,12.61,166.4,185,385.4,2611.5,5455,-21.3,-16.3,81,768,0,210,48.5,65.9,37.8,0
636.005,14.7,99.6,23.3,26,0,0,0,0,0,0,73,2,3,90,12.76,12.83,166.2,185,392.3,2573.4,5515,-19.3,-13.6,81,767.1,0,210,49.2,65.9,38.6,0
636.104,14.7,99.6,24.2,26,0,0,0,0,0,0,67.5,2,3,90,12.68,12.62,168.4,185,398.8,2581.8,5595,-18,-12.2,81,776.2,0,210,50,66.4,39.3,0
636.205,14.7,99.6,24.2,26,0,0,0,0,0,0,74.8,2,3,90,12.91,13.05,168.4,185,406,2537.5,5691,-17,-11.5,81.1,776.4,0,210,49.9,67.8,39.4,0
636.308,14.7,99.6,25.3,26,0,0,0,0,0,0,72,2,3,90,12.71,12.78,171.2,185,412.5,2475.3,5779,-15.1,-9.9,81,786.7,0,210,48.8,67.1,39.1,0
636.420,14.7,99.6,25.1,26,0,0,0,0,0,0,69.3,2,3,91,12.59,12.83,170.8,185,418.8,2513.5,5840,-13.4,-7.4,81,784,0,210,49.3,65.6,39.3,0
636.532,14.7,99.6,25.1,26,0,0,0,0,0,0,67.2,2,3,93,12.62,12.69,170.5,185,426,2512.2,5962,-12.7,-6.1,81,783.2,0,210,49.4,66.1,39.2,0
636.649,14.7,99.6,24.9,26,0,0,0,0,0,0,76.7,2,3,93,12.53,12.66,169.8,185,434,2483.9,6021,-11.8,-4.8,81,781.2,0,210,49.8,66.7,39.3,0
636.758,14.7,99.6,24.9,26,0,0,0,0,0,0,68.1,2,3,95,12.56,12.63,169.7,185,441.5,2473,6115,-10.1,-3.7,80.9,780.6,0,210,50.7,67.5,39.4,0
636.872,14.7,99.6,24.8,26,0,0,0,0,0,0,68.8,2,3,95,12.53,12.46,169.3,185,448.1,2552.9,6173,-10.1,-3.8,81,779,0,210,50.2,67.1,39.3,0
636.982,14.7,99.6,24.6,26,0,0,0,0,0,0,69.9,2,3,97,12.42,12.42,168.6,185,454.2,2541.5,6269,-10.5,-5.2,81.1,776.8,0,210,50.8,67.2,39.2,0
637.099,14.7,99.6,24.3,26,0,0,0,0,0,0,70.9,2,3,99,12.56,12.61,167.9,185,460.3,2505.8,6353,-9.6,-4.6,81,778.3,0,210,51.1,67,39.4,0
637.211,14.7,99.6,24.1,26,0,-3.3,0,0,0,0,72.7,2,3,100,12.62,12.52,167.1,185,466,2508,6434,-9.5,-4.2,81,774.8,0,210,42.2,59.3,39.2,0
637.326,14.7,99.6,23.2,26,0,-3.3,0,0,0,0,73.4,2,3,100,12.39,12.46,164.7,185,471.2,2539.8,6480,-10.3,-4.3,81,767.7,0,210,42.2,57.5,39.2,0
637.437,14.7,99.6,22.6,26,0,-3.3,0,0,0,0,63.5,2,3,100,12.23,12.2,162.8,185,475.6,2527.5,6557,-11.9,-5.6,81,759,0,210,42.2,58.9,39.2,0
637.548,14.7,99.6,21.8,26,0,-3,0,0,0,0,68.8,2,3,102,12.03,11.96,160.6,185,480.1,2618.1,6615,-16.1,-10.4,81,754.3,0,210,42.1,59.5,39.1,0
637.699,14.7,99.6,21.3,26,0,-3,0,0,0,0,73.2,2,3,102,12.16,11.92,159.4,185,483.5,2499.1,6666,-19.1,-13.5,81,748.7,0,210,41.8,59.2,38.8,0
637.793,14.7,99.6,20.7,26,0,-3,0,0,0,0,70.5,2,3,104,11.9,11.99,157.6,185,489,2416.4,6773,-26,-19.8,81.1,743.2,0,210,42.1,59.5,39.1,0
637.895,14.7,99.6,20.4,26,0,-2.7,0,0,0,0,71.3,2,3,104,12.26,12.1,156.8,185,493,2384.4,6827,-26.7,-22.3,81,741.6,0,210,42.2,58.6,39.2,0
638.002,14.7,99.6,20.2,26,0,-2.7,0,0,0,0,69.5,2,3,104,12.26,12.02,156,185,496.8,2406.3,6884,-29.2,-25.6,81,739.1,0,210,42.2,58.6,39.2,0
638.112,14.7,99.6,19.9,26,0,-2.7,0,0,0,0,69.7,2,4,104,12.23,12.18,155.1,185,500.8,2390.5,6941,-30.4,-27,81,736.4,0,210,41.9,59.4,38.9,0
638.227,14.7,99.6,19.7,26,0,-2.3,0,-3.3,0,0,68.4,2,4,104,12.16,12.26,154.6,185,505.2,2432.4,7005,-34,-28.7,81,732.5,0,210,42.2,59,39.2,0
638.340,14.7,99.6,19.5,26,0,-2.3,0,-3.3,0,0,67,2,4,106,12.42,12.39,153.7,185,509.4,2417.8,7044,-33.2,-28.3,81,688.8,0,210,42.1,58.6,39.1,0
638.452,14.7,99.6,19.5,26,0,-2,0,-3.3,0,0,77.1,2,4,106,12.99,12.83,153.6,185,507.9,2458.4,6982,-32,-26.3,81,562.5,0,210,41.4,55.3,38.4,0
638.567,14.7,99.6,21.8,26,0,-2,0,-3,0,0,73.4,2,4,108,13.22,12.95,159.3,185,500.2,2455.8,6517,-27.2,-24.3,81,570.3,0,210,41.4,55.3,38.4,0
638.747,14.7,99.6,23.2,26,0,-2,0,-3,0,0,74.3,2,4,108,13.21,13.54,162.4,185,464.5,2571,5725,-21.1,-19.5,81,609.2,0,210,41.4,55.8,38.4,0
638.843,14.7,99.6,23,26,0,-1.7,0,-2.7,0,0,73.2,2,4,109,12.72,12.68,161.8,185,412.5,2531.2,5510,-20.1,-17.4,81,717,0,210,41.4,56.6,38.4,0
638.944,14.7,99.6,22.5,26,0,-1.7,0,-2.7,0,0,72.5,2,4,109,12.18,12.33,160.4,185,406,2413.2,5552,-20.5,-18,80.9,751.3,0,210,42.2,59.3,39.2,0
639.045,14.7,99.6,22.4,26,0,-1.3,0,-2.3,0,0,74.6,2,4,108,12.03,12.05,159.9,185,403.3,2426.5,5570,-26.1,-22,81,755,0,210,41.4,58.5,38.4,0
639.143,14.7,99.6,22.2,26,0,-1.3,0,-2.3,0,0,69.5,2,4,108,12.45,12.26,159.5,185,403.4,2325,5593,-25.9,-23.7,81,753.9,0,210,41.4,57.4,38.4,0
639.244,14.7,99.6,22,26,0,-1,0,-2.3,0,0,72.7,2,4,106,12.23,12.33,159,185,404.3,2358.8,5630,-28.8,-25.5,81,752.4,0,210,41.6,57.7,38.6,0
639.354,14.7,99.6,21.9,26,0,-1,0,-2,0,0,74.8,2,4,106,12.53,12.28,158.8,185,406.1,2374.2,5679,-29.4,-27.3,81,752.1,0,210,41.6,57.7,38.6,0
639.466,14.7,99.6,21.9,26,0,-1,0,-2,0,0,74.3,2,4,104,12.53,12.36,158.7,185,409.1,2438.1,5711,-30.1,-28.1,81,751.9,0,210,42.1,57.7,39.1,0
639.580,14.7,99.6,21.9,26,0,-0.7,0,-1.7,0,0,69.3,2,4,104,12.53,12.63,158.7,185,412.2,2471.8,5763,-30.4,-26.8,81,752.8,0,210,41.8,58.4,38.8,0
639.693,14.7,99.6,21.8,26,0,-0.7,0,-1.7,0,0,69.3,2,4,104,12.56,12.39,158.6,185,415.4,2426.6,5789,-30.5,-28.6,81,748.7,0,210,41.9,58,38.9,0
639.799,14.7,99.6,21.8,26,0,-0.3,0,-1.3,0,0,72,2,4,104,12.53,12.66,158.6,185,418.6,2462,5820,-31.3,-26.9,81,748.8,0,210,41.8,57.8,38.8,0
639.894,14.7,99.6,21.8,26,0,-0.3,0,-1.3,0,0,74.1,2,4,104,12.65,12.46,158.6,185,421.8,2470.8,5882,-30.8,-28.3,81,750.1,0,210,42.1,58.1,39.1,0
640.031,14.7,99.6,21.8,26,0,-0.3,0,-1.3,0,0,72.2,2,4,104,12.65,12.58,158.6,185,425.1,2507.8,5918,-30.1,-27,81,750.2,0,210,41.6,57.6,38.6,0
640.143,14.7,99.6,21.8,26,0,0,0,-1,0,0,72,2,4,104,12.68,12.66,158.7,185,428.8,2437.2,5944,-29.8,-26.5,81,750.6,0,210,41.8,57.8,38.8,0
640.253,14.7,99.6,21.8,26,0,0,0,-1,0,0,71.8,2,4,104,12.71,12.69,158.7,185,431.5,2408.9,5989,-29.6,-25.9,81,750.7,0,210,41.6,58,38.6,0
640.368,14.7,99.6,21.7,26,0,0,0,-1,0,0,73.2,2,4,104,12.62,12.58,158.5,185,434.2,2490.5,6020,-29,-26.4,80.9,748.3,0,210,41.8,57.8,38.8,0
640.483,14.7,99.6,21.5,26,0,0,0,-0.7,0,0,77.1,2,4,104,12.29,12.36,158.1,185,437.6,2420.9,6075,-30.4,-27.6,81,747.6,0,210,41.9,58.7,38.9,0
640.594,14.7,99.6,21.3,26,0,0,0,-0.7,0,0,72.7,2,4,104,12.48,12.39,157.6,185,440.8,2412.2,6089,-30.6,-27.5,81,746,0,210,41.6,58.3,38.6,0
640.707,14.7,99.6,21.1,26,0,0,0,-0.7,0,0,73.6,2,4,104,12.39,12.46,157.1,185,443,2462.9,6124,-32.1,-28.4,81,744.4,0,210,41.8,57.4,38.8,0
640.844,14.7,99.6,21,26,0,0,0,-0.3,0,0,75.2,2,4,104,12.26,12.36,156.8,185,445.1,2475,6156,-34,-30.5,81,743.3,0,210,41.9,57.5,38.9,0
640.944,14.7,99.6,20.9,26,0,0,0,-0.3,0,0,73.9,2,4,106,12.42,12.52,156.6,185,447.8,2428.4,6216,-33.2,-29.8,81,742.7,0,210,41.6,57.6,38.6,0
641.046,14.7,99.6,20.8,26,0,0,0,0,0,0,70.7,2,4,106,12.62,12.49,156.4,185,450.4,2467,6239,-33.3,-29.9,81,741.8,0,210,41.9,57.9,38.9,0
641.157,14.7,99.6,20.7,26,0,0,0,0,0,0,70.4,2,4,108,12.35,12.42,156.2,185,452.7,2481.7,6265,-33.1,-30.4,81,741.1,0,210,41.6,58,38.6,0
641.272,14.7,99.6,20.7,26,0,0,0,0,0,0,74.6,2,4,108,12.42,12.46,156.1,185,455.5,2488.4,6304,-33.9,-30.4,81,742.9,0,210,41.8,58.1,38.8,0
641.382,14.7,99.6,20.7,26,0,0,0,0,0,0,71.3,2,4,109,12.38,12.49,156.1,185,458.5,2494.8,6327,-34,-30.2,81,742.6,0,210,41.6,59,38.6,0
641.497,14.7,99.6,20.7,26,0,0,0,0,0,0,70,2,4,109,12.39,12.26,155.9,185,460.5,2468.8,6369,-32.3,-29.6,81,742.1,0,210,41.4,57.7,38.4,0
641.611,14.7,99.6,20.7,26,0,0,0,0,0,0,76.6,2,4,111,12.53,12.42,155.9,185,462.9,2466.5,6390,-33.2,-30.1,81,741.7,0,210,41.8,58.1,38.8,0
641.723,14.7,99.6,20.7,26,0,0,0,0,0,0,72.9,2,4,111,12.36,12.43,155.6,185,465.3,2469.9,6430,-34,-30.7,81.1,740.8,0,210,41.8,58.1,38.8,0
641.894,14.7,99.6,20.7,26,0,0,0,0,0,0,71.1,2,4,113,12.32,12.46,155.3,185,467.8,2438.2,6469,-32.9,-29.4,81,737.9,0,210,41.9,58.2,38.9,0
641.989,14.7,99.6,20.7,26,0,0,0,0,0,0,68.4,2,4,113,12.5,12.42,155.1,185,471.8,2397.6,6543,-34,-31.1,81,735.4,0,210,41.8,58,38.8,0
642.085,14.7,99.6,20.7,26,0,0,0,0,0,0,73.9,2,4,115,12.65,12.75,155,185,473.9,2435.9,6561,-33.2,-29.7,81,735,0,210,41.8,58,38.8,0
642.179,14.7,99.6,20.7,26,0,0,0,0,0,0,76.2,2,4,115,12.5,12.39,154.9,185,476.2,2452.7,6587,-34,-31.9,81,736.3,0,210,41.8,57.6,38.8,0
642.284,14.7,99.6,20.7,26,0,-3.3,0,0,0,0,75.3,2,4,115,12.56,12.52,154.8,185,477.9,2439.5,6607,-33.7,-30.8,81,732.9,0,210,41.8,57.9,38.8,0
642.397,14.7,99.6,20.7,26,0,-3.3,0,0,0,0,73.6,2,4,117,12.79,12.72,154.6,185,480.1,2467,6632,-34,-30.5,81,729.6,0,210,41.6,57.7,38.6,0
642.510,14.7,99.6,20.7,26,0,-3.3,0,0,0,0,63.3,2,4,117,12.65,12.78,154.4,185,482.2,2436.2,6644,-33.1,-29.2,81,729.1,0,210,41.8,57.9,38.8,0
642.623,14.7,99.6,20.7,26,0,-3,0,0,0,0,73.9,2,4,118,12.42,12.52,154.3,185,484.3,2457.7,6689,-34,-30.2,81,729.2,0,210,41.4,58.6,38.4,0
642.738,14.7,99.6,20.7,26,0,-3,0,0,0,0,77.3,2,4,118,12.71,12.75,154,185,486.9,2468.6,6733,-34,-30.4,81,728.3,0,210,41.8,58.9,38.8,0
642.850,14.7,99.6,20.7,26,0,-3,0,0,0,0,68.8,2,4,120,12.5,12.36,153.9,185,489.1,2416.6,6749,-33.7,-30.2,81,727.8,0,210,41.6,57.7,38.6,0
643.123,14.7,99.6,20.7,26,0,-2.7,0,0,0,0,69.7,2,4,122,12.59,12.61,153.6,185,492.9,2455.6,6798,-33.1,-28.9,81,722.3,0,210,41.4,58.5,38.4,0
643.224,14.7,99.6,20.7,26,0,-2.3,0,0,0,0,69.3,2,4,122,12.59,12.58,153.3,185,496,2475,6853,-34,-30.7,80.9,722.1,0,210,41.6,58.7,38.6,0
643.326,14.7,99.6,20.5,26,0,-2.3,0,0,0,0,70.2,2,4,122,12.35,12.52,152.9,185,497.9,2468.7,6877,-33.9,-29.8,81,720.7,0,210,41.6,58.7,38.6,0
643.420,14.7,99.6,20.4,26,0,-2.3,0,0,0,0,76.4,2,4,122,12.82,12.72,152.5,185,500,2439.6,6917,-32.8,-29.7,81,719.4,0,210,41.8,57.8,38.8,0
643.526,14.7,99.6,20.4,26,0,-2,0,0,0,0,70.4,2,4,122,12.48,12.49,152.5,185,501.3,2452.7,6908,-34,-30.2,81,719.1,0,210,41.4,58.5,38.4,0
643.638,14.7,99.6,20.3,26,0,-2,0,0,0,0,70.5,2,4,124,12.3,12.43,152,185,503.4,2468.7,6951,-31.6,-29.9,81,717.1,0,210,41.6,58.7,38.6,0
643.753,14.7,99.6,20.3,26,0,-2,0,0,0,0,70.9,2,4,126,12.5,12.81,151.9,185,505.7,2467.1,6996,-34,-27.8,81,716.5,0,210,41.8,57.8,38.8,0
643.866,14.7,99.6,20.2,26,0,-1.7,0,0,0,0,71.3,2,4,126,12.5,12.42,151.5,185,507.4,2438.4,7005,-34,-30,81,707.9,0,210,41.4,58.4,38.4,0
643.992,14.7,99.6,20.2,26,0,-1.7,0,0,0,0,70.7,2,4,126,12.76,12.95,151.3,185,508.9,2445.6,7035,-34,-29.1,80.9,709.6,0,210,41.4,57.3,38.4,0
644.090,14.7,99.6,20,26,0,-1.7,0,0,0,0,74.6,2,5,126,12.19,12.52,150.9,185,511,2470,7073,-34,-30.6,80.9,708.3,0,210,41.6,57.5,38.6,0
644.199,14.7,99.6,20,26,0,-1.3,0,0,0,0,70.4,2,5,126,12.76,12.78,150.8,185,512.7,2464.3,7096,-32.6,-28,81,708,0,210,41.6,58.6,38.6,0
644.315,14.7,99.6,20,26,0,-1.3,0,0,0,0,72.3,2,5,126,12.22,12.33,150.7,185,512.4,2503.4,6971,-34,-30.6,81,587.9,0,210,41.4,56.1,38.4,0
644.429,14.7,99.6,21.3,26,0,-1.3,0,0,0,0,70,2,5,126,12.69,12.45,153.7,185,502.1,2515.1,6525,-33.3,-26.7,81,672.3,0,210,41.4,57.6,38.4,0
644.542,14.7,99.6,21.3,26,0,-1,0,0,0,0,73.7,2,5,127,12.55,12.43,153.5,185,463.3,2619.6,5637,-30.1,-27.7,81,725.4,0,210,41.4,57.1,38.4,0
644.653,14.7,99.6,22,26,0,-1,0,0,0,0,76.2,2,5,127,12.13,12.26,154.9,185,421.4,2578.7,5554,-32.1,-29.7,81,735.3,0,210,41.4,57.1,38.4,0
644.766,14.7,99.6,21.6,26,0,-0.7,0,0,0,0,69.7,2,5,127,12.13,12.33,153.9,185,407,2402.5,5492,-34,-31.1,81,731.5,0,210,41.6,58.4,38.6,0
644.882,14.7,99.6,21.6,26,0,-0.7,0,0,-3.3,0,74.5,2,5,126,12.32,12.33,153.9,185,401.6,2398.9,5523,-33.7,-31.9,81,730.1,0,210,41.4,56.9,38.4,0
645.041,14.7,99.6,21.6,26,0,-0.3,0,-3.3,-3.3,0,76.7,2,5,124,12.07,12.43,153.9,185,399.5,2381.6,5547,-34,-32.3,81,726,0,210,41.3,57.9,38.3,0
645.144,14.7,99.6,21.6,26,0,-0.3,0,-3.3,-3,0,72.7,2,5,120,12.16,12.63,154.1,185,399.3,2416.4,5546,-34,-32,81,728.7,0,210,41.3,57.3,38.3,0
645.244,14.7,99.6,22.8,26,0,0,0,-3,-3,0,72.5,2,5,118,12.32,12.46,157.2,185,399.7,2444,5551,-34,-31.4,80.9,730.2,0,210,41.4,57,38.4,0
645.341,14.7,99.6,22.5,26,0,0,0,-3,-3,0,74.6,2,5,117,12.62,12.75,156.7,185,400.3,2392.7,5585,-34,-31.3,81,736.2,0,210,41.6,57.2,38.6,0
645.445,14.7,99.6,22.5,26,0,0,0,-3,-2.7,0,71.6,2,5,117,12.56,12.78,156.9,185,401.3,2417.7,5602,-33.8,-29.9,81,736.9,0,210,41.6,57.6,38.6,0
645.556,14.7,99.6,22.5,26,0,0,0,-2.7,-2.7,0,73.4,2,5,115,12.65,12.69,157.1,185,402.7,2388.3,5612,-34,-30,81,737.4,0,210,41.6,57.2,38.6,0
645.671,14.7,99.6,22.5,26,0,0,0,-2.7,-2.3,0,74.3,2,5,115,12.45,12.55,157.3,185,404.6,2413.5,5627,-34,-30.2,81,739,0,210,41.4,57,38.4,0
645.783,14.7,99.6,22.5,26,0,0,0,-2.3,-2.3,0,74.3,2,5,115,12.71,12.81,157.4,185,405.8,2423.2,5636,-32.6,-27.9,81,740.7,0,210,41.6,57.2,38.6,0
645.894,14.7,99.6,22.5,26,0,0,0,-6.3,-2,0,71.4,2,5,115,12.68,12.52,157.6,185,407.2,2460,5670,-33.4,-29.3,81,735.2,0,210,41.6,58.3,38.6,0
646.088,14.7,99.6,22.5,26,0,0,0,-6,-2,0,74.3,2,5,115,12.38,12.61,157.7,185,408.8,2463.4,5681,-34,-28.5,81,735.6,0,210,41.6,57.6,38.6,0
646.194,14.7,99.6,22.5,26,0,0,0,-6,-1.7,0,72.5,2,5,115,12.39,12.43,157.9,185,411.3,2449.3,5696,-31.6,-27.5,81,738.1,0,210,41.4,57.4,38.4,0
646.296,14.7,99.6,22.5,26,0,-3.3,0,-5.7,-1.7,0,67.4,2,5,115,12.42,12.42,157.9,185,412.6,2468.7,5711,-33,-28.3,81,734.4,0,210,41.4,57.1,38.4,0
646.395,14.7,99.6,22.5,26,0,-3.3,0,-5.7,-1.7,0,75.7,2,5,115,12.71,12.78,158,185,413.9,2451.4,5721,-31.9,-27.2,81,734.6,0,210,41.4,57.4,38.4,0
646.496,14.7,99.6,22.5,26,0,-3.3,0,-5.7,-1.3,0,70.7,2,5,115,12.48,12.43,158.1,185,415.2,2493.4,5755,-33.4,-28.5,81,734.9,0,210,41.4,56.7,38.4,0
646.594,14.7,99.6,22.5,26,0,-3,0,-5.3,-1.3,0,73.6,2,5,115,12.59,12.46,158.1,185,416.5,2445.5,5755,-32.1,-28.2,81,736.1,0,210,41.4,58.5,38.4,0
646.695,14.7,99.6,22.5,26,0,-3,0,-5.3,-1,0,70.5,2,5,115,12.5,12.69,158.1,185,417.5,2474.2,5788,-32.5,-26.9,81,731.2,0,210,41.4,56.7,38.4,0
646.800,14.7,99.6,22.5,26,0,-3,0,-5.3,-1,0,71.4,2,5,115,12.29,12.49,158.2,185,418.9,2448.3,5792,-33.9,-27.3,81,731.3,0,210,41.4,57.5,38.4,0
646.911,14.7,99.6,22.5,26,0,-2.7,0,-5,-1,0,74.6,2,5,115,12.68,12.72,158.2,185,420.6,2486.1,5812,-32.5,-26.2,81,732.6,0,210,41.4,57.7,38.4,0
