﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v26 - WBAVB73557PA86939.mhd
252.300,14.7,19.2,-3.6,0,0,0,0,0,0,0,72,2,3,90,14.68,15.66,37.5,37.3,40.9,764.1,3218,1.9,23.3,14,138.7,0,189,14.8,30.8,13.7,0
252.415,14.7,19.2,-3.6,0,0,0,0,0,0,0,71.3,2,3,90,14.57,15.16,38.7,38.1,41.8,756,3229,1,22.4,14.2,143.4,0,189,13.6,28.5,12.6,0
252.528,14.7,19.2,-3.7,0,0,0,0,0,0,0,73.9,2,3,90,14.48,15.16,38.7,38,42,753.7,3248,0.4,24.2,13.7,143.6,0,189,13.6,29.6,12.7,0
252.636,14.7,18.9,-3.9,0,0,0,0,0,0,0,72.9,2,3,90,14.35,14.57,37.7,36.8,41.4,748.6,3259,-1,21.7,13.6,139.5,0,189,15.1,30.1,14,0
252.842,14.7,18.9,-4.1,0,0,0,0,0,0,0,74.3,2,3,90,14.31,14.5,37.5,36.6,41.2,735.5,3279,-1.7,20.7,13.4,139.1,0,189,15.1,30.2,14.1,0
252.960,14.7,18.9,-4.3,0,0,0,0,0,0,0,72.3,2,3,90,14.35,14.28,36.6,36.5,41.1,718.8,3303,-3.5,17.8,13.2,135.7,0,189,15.1,31.3,14,0
253.095,14.7,18.9,-4.5,0,0,0,0,0,0,0,70.7,2,3,90,14.24,14.04,36.9,36.3,41.2,730.5,3321,-5,14.8,13.1,136.7,0,189,15.2,30.4,14.1,0
253.208,14.7,18.9,-4.5,0,0,0,0,0,0,0,72.7,2,3,90,14.31,14.15,37,36.1,41.6,718.8,3335,-5.7,13.4,12.7,137.1,0,189,15.3,30.4,14.2,0
253.319,14.7,18.9,-4.7,0,0,0,0,0,0,0,75.5,2,3,90,14.35,14.15,36.5,36.1,41.3,723.3,3341,-6.2,11.7,12.9,134.1,0,189,15.1,31.3,14.1,0
253.439,14.7,18.9,-4.8,0,0,0,0,0,0,0,69.3,2,3,90,14.31,14.2,35.8,36,41.3,716.7,3354,-6.9,10.3,12.8,132.6,0,189,15.2,30.3,14.1,0
253.549,14.7,18.9,-4.9,0,0,0,0,0,0,0,72.5,2,3,90,14.43,14.21,36.2,35.9,41.3,725.1,3371,-6.8,8.9,12.7,134.2,0,189,15.1,31.3,14,0
253.663,14.7,18.6,-5,0,0,0,0,0,0,0,74.8,2,3,90,14.3,14.15,35.4,34.8,40.8,729.7,3385,-8.6,6.9,12.3,131,0,189,16,32.4,14.9,0
253.769,14.7,18.6,-5.1,0,0,0,0,0,0,0,70.4,2,3,90,14.41,14.21,35.8,34.6,40.8,742.7,3396,-8.7,5.5,12.2,132.5,0,189,16.1,31.1,14.9,0
253.891,14.7,18.6,-5.2,0,0,0,0,0,0,0,70.7,2,3,90,14.43,14.28,35,34.6,40.5,729.7,3404,-9.1,4.7,12.3,129.7,0,189,16,31.2,14.9,0
253.995,14.7,18.6,-5.3,0,0,0,0,0,0,0,72.2,2,3,90,14.48,14.38,34,33.6,39.5,744.8,3411,-9.3,4.1,11.9,125.1,0,189,16.5,31.7,15.3,0
254.111,14.7,18.6,-5.3,0,0,0,0,0,0,0,70.7,2,3,90,14.58,14.5,34.4,34.5,40.2,731.2,3428,-8.9,4,12.2,127.3,0,189,15.9,32,14.7,0
254.222,14.7,18.6,-5.2,0,0,0,0,0,0,0,74.3,2,3,90,14.64,14.63,34,34.4,40.4,733.4,3440,-8.9,4.1,12.2,125.7,0,189,15.8,31.8,14.7,0
254.337,14.7,21.8,-5,0,0,0,0,0,0,0,76,2,3,90,14.61,14.64,34.8,37.2,42,743.6,3450,-9,3.7,12.9,129,0,189,13.1,29.2,12.2,0
254.451,14.7,35.7,-4.1,0,0,0,0,0,0,0,72.7,2,3,90,14.68,14.64,41.2,51,49.6,777,3468,-8.8,3.7,15.7,153.7,0,189,10.9,25.8,10.2,0
254.563,14.7,76.6,0.5,6.1,0,0,0,0,0,0,69.3,2,3,90,12.98,13.72,79.9,112.8,101.9,1038.7,3524,-10.5,5,51.4,291.6,0,189,80,91.7,18,0
254.673,14.7,99.6,1.5,10.9,0,0,0,0,0,0,74.8,2,3,90,12.53,12.78,87.2,138.5,140.9,1646.5,3566,-15.4,-0.5,79.4,345.3,0,189,80,99.1,19.3,0
254.785,14.7,99.6,3.2,22.4,0,0,0,0,0,0,70,2,3,90,14.1,13.94,96.4,176.2,187.9,1728.4,3580,-15,4.6,80.9,383.9,0,189,80,99.6,21.5,0
254.938,14.7,99.6,4.6,23.8,0,0,0,0,0,0,73,2,3,90,13.54,13.34,103.9,179.2,218.1,2098.4,3637,-9.5,2.6,81.1,461.9,0,189,80,98.6,23.2,0
255.033,14.7,99.6,6.3,26,0,0,0,0,0,0,73.7,2,3,90,14.41,14.21,113.3,183,240.9,2599.9,3702,-4.1,7.1,81.1,523.9,0,189,80,99.7,26.2,0
255.130,14.7,99.6,7.8,26.1,0,0,0,0,0,0,66.3,2,3,90,15.23,14.53,121.3,185,251.2,2696.9,3754,0.8,10.9,81,571.3,0,189,80,99.7,24.1,0
255.240,14.7,99.6,8.8,26.1,0,0,0,0,0,0,66.2,2,3,90,14.1,13.97,126.5,185,258.3,2806.5,3799,0.4,10,81,586.9,0,189,80,98.9,24.9,0
255.351,14.7,99.6,11.5,26.1,0,0,0,0,0,0,75,2,3,90,13.06,12.78,136.6,185,266.8,2798,3877,-6,2.2,81,621.5,0,189,80,99.6,25.7,0
255.464,14.7,99.6,13.4,26.1,0,0,0,0,0,0,65.6,2,3,90,13.92,13.78,141.3,185,272.1,2696.9,3959,-3.4,4.5,81,644,0,189,80,100,26.1,0
255.578,14.7,99.6,15.7,26.1,0,0,0,0,0,0,70.2,2,3,90,13.98,13.97,147.2,185,277.5,2667.2,4052,-1.1,7.1,81,669,0,189,80,100,26.7,0
255.688,14.7,99.6,17.4,26.1,0,0,0,0,-3,0,76.4,2,3,90,13.44,13.51,151.5,185,285,2480,4120,0.5,8.9,81,686.9,0,189,63.6,83.4,27.3,0
255.801,14.7,99.6,20.4,26.1,0,0,0,0,-3,0,66.5,2,3,90,13.06,12.91,158.9,185,291.6,2309.3,4223,3.2,10,81,717.4,0,189,42.4,60.8,27.8,0
255.888,14.7,99.6,22.1,26.1,0,0,0,0,-2.7,0,78,2,3,86,13.15,13.16,163.2,185,301.1,2062.7,4400,8.5,16.5,81,741.4,0,189,34.8,51.9,29.5,0
256.086,14.7,99.6,22.1,26.1,0,0,0,0,-2.3,0,64.9,2,3,82,12.62,12.49,163.4,184.9,315.5,1711.7,4560,16.3,23.5,81,743.6,0,189,40.6,56.3,31.1,0
256.185,14.7,99.6,21.7,26.1,0,0,0,0,-2.3,0,66.7,2,3,82,12.42,12.12,162.6,184.8,320.4,1617.5,4620,16.8,23.9,81.1,742.1,0,189,40,57.4,31.8,0
256.280,14.7,99.6,21.4,26.1,0,0,0,0,-2,0,75.9,2,3,82,11.92,11.73,162.2,184.8,325.1,1603.8,4719,13.7,19.3,81,741.9,0,189,39.4,55.4,33,0
256.387,14.7,99.6,21.3,26.1,0,0,0,0,-2,0,65.4,2,3,81,11.92,11.73,162,184.7,330.3,1632.6,4801,12.8,17.3,81,742.6,0,189,40.8,56.9,33.7,0
256.484,14.7,99.6,21,26.1,0,0,0,0,-1.7,0,69.2,2,3,81,11.82,11.83,161.4,184.6,335.9,1690.2,4877,11.2,16.4,81,743.2,0,189,42.9,59.1,34.9,0
256.594,14.7,99.6,20.9,26.1,0,0,0,0,-1.7,0,75.2,2,3,81,11.69,11.69,161.3,184.6,341.6,1724,4944,8.7,13.7,81,743.3,0,189,42.6,60.2,35.6,0
256.701,14.7,99.6,20.9,26.1,0,0,0,0,-1.3,0,64,2,3,81,11.85,11.44,161.5,184.6,347.9,1784.1,5033,5.2,7.7,81,746,0,189,43.5,59.7,36.4,0
256.816,14.7,99.6,20.9,26.1,0,0,0,0,-1.3,0,77.5,2,3,81,11.54,11.47,161.6,184.6,354.6,1900.3,5119,2.3,2.9,81,747.4,0,189,44.1,61.4,37.4,0
256.930,14.7,99.6,22.1,26.1,0,0,0,0,-1,0,62.1,2,3,81,11.39,11.54,164.8,184.6,361.8,2003.9,5221,-3,-0.2,81,759.1,0,189,45.7,62.5,38.8,0
257.038,14.7,99.6,21.9,26.1,0,0,0,0,-1,0,70.7,2,3,81,11.53,11.59,164.5,184.6,369.8,2121.5,5304,-8.1,-5.1,81,755.2,0,189,46.6,64.3,40,0
257.151,14.7,99.6,21.9,26.1,0,0,0,0,-0.7,0,78.9,2,3,81,11.82,11.76,164.5,184.6,377.4,2280.2,5395,-10.3,-6,81,756.9,0,189,48.2,65.1,41.1,0
257.246,14.7,99.6,22.8,26.1,0,0,0,0,-0.7,0,63.8,2,3,81,11.92,12.05,166.8,184.6,385.4,2337.1,5500,-10.7,-6.8,81,765.5,0,189,49.6,66.5,42.4,0
257.382,14.7,99.6,22.8,26.1,0,0,0,0,-0.3,0,67.4,2,3,81,12.05,12.05,166.9,184.6,393.8,2409.2,5614,-11.5,-8.4,81.1,770.2,0,189,50.9,67.9,43.6,0
257.491,14.7,99.6,23.8,26.1,0,0,0,0,-0.3,0,61.2,2,3,82,12.07,12.02,169.3,184.7,401.3,2428.5,5726,-11.6,-7.9,81,777.9,0,189,51.7,69.8,44.3,0
257.607,14.7,99.6,23.8,26.1,0,0,0,0,0,0,82,2,3,82,12.13,12.33,169.3,184.7,409.8,2445.8,5828,-11,-5.2,81,779,0,189,52.5,69.6,45.1,0
257.718,14.7,99.6,23.8,26.1,0,0,0,0,0,0,64.9,2,3,82,12.07,12.2,169.2,184.8,417.7,2439.6,5877,-9.7,-4.3,81,779,0,189,52.1,70.3,44.9,0
257.833,14.7,99.6,24.6,26.1,0,0,0,0,0,0,83.1,2,3,84,12.32,12.28,171.2,184.8,425,2451.3,5997,-8.1,-2.8,81,780.7,0,189,53,71,45.8,0
257.947,14.7,99.6,24.6,26.1,0,0,0,0,-3.3,0,87,2,3,86,12.05,12.12,171.1,184.9,432.7,2429.4,6058,-8.6,-2.4,81,781.4,0,189,52.7,70.7,45.7,0
258.084,14.7,99.6,24.6,26.1,0,0,0,0,-3.3,0,67,2,3,86,12.13,12.33,171,185,439.6,2435.2,6150,-6.8,0,81,780.6,0,189,53.2,70.1,46.1,0
258.186,14.7,99.6,24.6,26.1,0,0,0,0,-3,0,65.1,2,3,90,12.23,12.15,170.7,185,448.3,2412.2,6269,-4.8,1.4,81,779.5,0,189,53.4,71.4,46.2,0
258.285,14.7,99.6,24.6,26.1,0,0,0,0,-3,0,73,2,3,90,12.23,12.15,170.6,185,453.9,2438.3,6342,-3.5,1.5,81,778.8,0,189,53.7,71.6,46.3,0
258.398,14.7,99.6,24.6,26.1,0,0,0,0,-3,0,84,2,3,90,12.2,12.3,170.4,185,459,2431,6391,-2.7,3.4,81,778.1,0,189,53.6,72.6,46,0
258.511,14.7,99.6,24.6,26.1,0,0,0,0,-2.7,0,69.3,2,3,91,12.13,12.22,170.2,185,464.1,2420.9,6449,-1.9,4.9,81,778.4,0,189,49.3,68,46.3,0
258.624,14.7,99.6,24.6,26.1,0,0,0,0,-2.7,0,81.5,2,3,93,12.05,12.2,170.1,185,470.5,2462,6583,-1.3,5.1,80.9,781.9,0,189,49.4,67.1,46.4,0
258.731,14.7,99.6,24.6,26.1,0,0,0,0,-2.7,0,66.3,2,4,93,12.03,12.2,169.8,185,477.3,2441.2,6667,-1.2,6.7,81,781.3,0,189,49.5,67.2,46.5,0
258.825,14.7,99.6,24.3,26.1,0,0,0,0,-2.3,0,68.1,2,4,93,12.1,11.99,168.9,185,482,2444,6704,-0.8,6,81,778.5,0,189,48.9,66.7,45.9,0
258.964,14.7,99.6,24.1,26.1,0,0,0,0,-2.3,0,61.2,2,4,93,12.07,11.99,168.3,185,487.7,2486.2,6781,-0.7,6.3,81,779.8,0,189,49.2,65.5,46.2,0
259.132,14.7,99.6,26.8,26.1,0,0,0,0,-2.3,0,76.7,2,4,95,11.69,12.28,174.8,185,473.9,2441.1,6204,-4.1,7.8,81,255.2,0,189,47.5,61.5,45.3,0
259.235,14.7,99.6,26.7,26.1,0,0,0,0,-2,0,77.6,2,4,99,11.62,11.36,174.2,185,416.7,1767.6,5380,-9.7,1.6,40.8,710.5,0,189,45.5,60.9,42.5,0
259.335,14.7,95.3,26.4,26.1,0,0,0,-6,-2,0,73.7,2,4,100,11.9,11.7,173.2,185,394.7,1963.6,5228,-9.9,-2.4,49.6,760.7,0,189,44.4,61.1,41.4,0
259.435,14.7,99.6,26.1,26.1,0,0,0,-6,-4.7,0,64.9,2,4,100,11.69,11.62,172.1,185,384.1,2097.5,5266,-12.6,-5.4,59.8,751.8,0,189,43.4,59.7,40.4,0
259.535,14.7,36.7,25.4,26.1,0,0,0,-6,-4.7,0,68.3,2,4,100,11.74,11.79,170.3,178.3,380.5,2255.3,5324,-14.4,-7.1,79.7,755.3,0,189,43.2,59.4,40.2,0
259.636,14.7,0,24.9,26.1,0,0,0,-5.7,-4.3,0,66.3,2,4,100,12,11.69,168.7,100.2,290.9,2363,5300,-13.6,-9.9,57.4,607.1,0,189,31.9,49.5,28.9,0
259.752,14.7,0,12.3,0,0,0,0,-5.7,-4.3,0,78.9,2,4,100,12.07,11.86,137.3,64.3,205.9,2638.4,5290,-15,-8.9,21.8,461.2,0,189,9.3,25,8.6,0
259.864,14.7,0,-7.3,0,0,0,0,-5.3,-4,0,75.9,2,4,100,12.16,11.93,36.9,16,86.6,2722.2,5211,-27.9,-22.6,3.6,49.5,0,189,32.4,47.6,30.1,0
259.978,14.7,0,-11.6,0,0,0,0,0,0,0,73.9,2,4,100,10.28,10.28,10.9,11.6,36,2537.3,5142,-34,-34,3.8,21.3,0,189,46.5,62,43.2,0
260.179,14.7,0,-11.5,0,0,0,0,0,0,0,70.7,2,4,99,10.28,10.28,10.4,11.5,23.8,2528.6,5180,0,0,4.7,0,0,189,47.3,61.9,43.9,0
260.284,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,2,4,95,10.28,10.28,11,11.4,20.3,2485.2,5155,0,0,6,0,0,189,46.6,62.1,43.3,0
260.385,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,2,4,95,10.28,10.28,11.1,11.4,20.1,2416.5,5138,0,0,6.1,0,0,189,46.6,62.1,43.3,0
260.481,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,4,93,10.28,10.28,10.9,11.4,20,2223.8,5126,0,0,6.2,0,0,189,46.6,62.1,43.3,0
260.585,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,5,93,10.28,10.28,11.3,11.4,19.9,1859.2,5101,0,0,6.3,0,0,189,46.6,62.1,43.3,0
260.680,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,2,5,93,10.28,10.28,11.4,11.4,19.8,1479.2,5061,0,0,6.3,0,0,189,46.7,62.2,43.4,0
260.787,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,2,5,93,10.28,10.28,11.3,11.4,19.6,1167.8,5059,0,0,6.4,0,0,189,46.7,62.6,43.4,0
260.886,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,2,5,93,10.28,10.28,11.2,11.4,19.6,965.4,5037,0,0,6.5,0,0,189,46.7,62.2,43.4,0
260.996,14.7,0,-11.2,0,0,0,0,0,0,0,73.4,2,5,93,10.28,10.28,11.2,11.3,19.3,831.3,4928,0,0,6.4,0,0,189,46.8,62.3,43.5,0
261.109,14.7,0,-11.2,0,0,0,0,0,0,0,72,2,5,93,10.28,10.74,11,11.2,18.7,820.5,4767,0,0,6.4,0,0,189,47,62.5,43.7,0
261.231,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,5,93,10.28,10.71,10.8,11.1,17.9,815,4586,0,0,6.8,0,0,189,46.9,63.4,43.6,0
261.332,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,2,5,93,10.78,11.57,11.3,11.5,17.3,805.2,4350,0,0,6.7,0,0,189,46.4,62.9,43.1,0
261.446,14.7,0,-11,0,0,0,0,0,0,0,73.7,2,5,93,10.77,13.26,11.9,11.8,16.9,809.5,4154,0,0,6.4,0,0,189,46,62.5,42.7,0
261.559,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,2,5,93,11.13,13.51,12.4,11.5,15.9,801.7,3792,0,0,5.9,0,0,189,43.7,60.1,40.6,0
261.670,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,2,5,93,11.95,14.9,11.5,11.4,14.8,798.7,3756,0,0,5.4,0,0,189,43.4,58.8,40.3,0
261.785,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,2,5,93,12.03,13.41,11.3,11.4,14.7,793.5,3765,0,0,5.5,0,0,189,43.7,60.1,40.6,0
261.896,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,2,5,93,10.28,12.13,11.2,11.4,14.7,788.6,3777,0,0,5.4,0,0,189,43.6,59.3,40.5,0
262.015,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,93,10.28,11.33,11.2,11.4,14.8,786,3784,0,0,5.5,0,0,189,43.6,60.4,40.5,0
262.125,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,5,93,10.28,10.81,11.3,11.4,14.7,792.9,3760,0,0,5.4,0,0,189,43.4,59.8,40.4,0
262.278,14.7,0,-11.2,0,0,0,0,0,0,0,71.4,2,5,93,10.28,13.21,11.1,11.4,14.6,840.8,3757,0,0,5.4,0,0,189,43.4,59.8,40.3,0
262.375,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,5,93,10.28,10.74,11.1,11.4,14.6,1173.8,3756,0,0,5.5,0,0,190,43.4,59.1,40.3,0
262.470,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,93,10.28,11.29,11.3,11.4,14.5,1187.5,3749,0,0,5.5,0,0,190,43.3,59,40.2,0
262.574,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,2,5,93,10.28,10.81,11.4,11.3,14.5,1199.7,3734,0,0,5.5,0,0,190,43.2,59.9,40.1,0
