﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v22 - WBAVB73557PA86939.mhd
81.678,14.7,19.5,-4.5,0,0,0,0,0,0,0,73.6,2,3,93,14,15.11,33.9,33.9,49,705.9,4141,-28.3,-17.2,14.2,126.9,0,187,9.5,24.7,8,0
81.792,14.7,3.2,-5.3,0,0,0,0,0,0,0,74.1,2,3,93,14.47,15.33,31.2,25.6,43.7,701.6,4128,-26.7,-15.2,11.4,118,0,189,11.4,26.8,9.7,0
81.906,14.7,0,-10.1,0,0,0,0,0,0,0,74.6,2,3,95,14.08,12.75,16.5,14.8,26.6,646.9,4026,-34,-34,5.5,56.4,0,189,51.2,68,43.3,0
82.017,14.7,0,-10.8,0,0,0,0,0,0,0,74.8,2,3,95,12.4,11.77,15,14.4,21.8,621.4,4099,-34,-34,7.6,50.2,0,189,51.2,69.5,43.3,0
82.132,14.7,0,-11,0,0,0,0,0,0,0,75.2,2,3,95,12.46,11.54,13.9,12.8,19.6,679.8,4088,-34,-34,6.9,43.9,0,189,52.3,70.2,44.2,0
82.277,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,2,3,95,12.89,11.8,12.5,12.1,17.6,692.8,4049,-34,-34,6.4,34.3,0,189,50.6,68.9,42.8,0
82.371,14.7,54.5,-11.3,0,0,0,0,0,0,0,74.5,2,3,95,12.83,12.18,12.5,29.3,22.5,766.8,4061,-12,-12,7.9,40.1,0,189,9,25.2,7.6,0
82.474,14.7,99.6,-2.6,1.1,0,0,0,0,0,0,68.4,2,3,95,13.29,12.81,61.7,84.8,76.3,867,4221,-12,-12,32.5,221.1,0,189,19.3,35,16.3,0
82.585,14.7,99.6,-0.5,7.2,0,0,0,0,0,0,73.4,2,3,95,12.43,11.97,74.4,117.3,133.5,1506.3,4054,-12,-12,74.8,298.7,0,189,80,98.8,17.1,0
82.699,14.7,99.6,-0.2,14,0,0,0,0,0,0,71.4,2,3,95,11.26,12.15,77.5,143.9,173.4,1696.2,4169,-12,-12,79.3,300.5,0,189,80,94.1,19.2,0
82.813,14.7,99.6,1.8,22.3,0,0,0,0,0,0,72.2,2,3,95,12.61,12.95,87.8,174.5,226.2,1642.3,4186,-12,-12,81.1,354.3,0,189,76.8,96.5,20.7,0
82.925,14.7,99.6,2.8,23.7,0,0,0,0,0,0,70.9,2,3,97,12.58,13.97,93.5,175,253.4,1846.8,4215,-12,-9.8,81.1,375.8,0,189,77.1,94.7,25.6,0
83.039,14.7,99.6,4.8,25.3,0,0,0,0,0,0,70.5,2,3,97,12.98,15.37,103.9,178.1,267.8,1951.6,4270,-12,-0.9,81,462.3,0,189,75.3,95.2,27.9,0
83.147,14.7,99.6,6.1,26,0,0,0,0,0,0,71.8,2,3,99,14.14,14.23,111.2,182.1,280.6,2360.5,4308,-9.8,-0.3,81,508.6,0,189,72.8,91.9,26.7,0
83.327,14.7,99.6,8.6,26,0,0,0,0,0,0,68.8,2,3,99,13.94,14.27,124.4,185,292.6,2624.4,4378,-7.2,3.1,81,599.1,0,189,69.9,88.9,27.9,0
83.421,14.7,99.6,12.5,26,0,0,0,0,0,0,70.7,2,3,100,12.07,12.26,137.4,185,308,2807.2,4485,-14.1,-7.1,81,650.8,0,189,65.9,84.8,29.3,0
83.522,14.7,99.6,14.4,26,0,0,0,0,0,0,69,2,3,100,12.12,12.15,142.1,185,315.1,2702.3,4544,-19.3,-9,81,668.9,0,189,65.3,83.7,30.2,0
83.617,14.7,99.6,17.4,26,0,0,0,0,0,0,80.6,2,3,100,12.92,12.86,149.5,185,322,2648,4620,-17.1,-7.9,81,698.1,0,189,55.2,76.1,31,0
83.713,14.7,99.6,20.2,26,0,0,0,0,0,0,76.4,2,3,99,12.98,12.92,156.2,185,328.2,2553,4713,-15.6,-6.6,81,725.3,0,189,41.8,59.6,31.9,0
83.825,14.7,99.6,23.2,26,0,0,0,0,0,0,79,2,3,99,14.15,14.25,163.7,185,335.9,2579.6,4821,-4,6.1,81,744.4,0,189,39.8,57.5,32.8,0
83.940,14.7,99.6,24.5,26,0,0,0,0,0,0,68.6,2,3,97,14.21,14.1,166.9,185,345.1,2449.5,4953,7.6,16.4,81,754,0,189,41.1,57.8,33.9,0
84.053,14.7,99.6,24.5,26,0,0,0,0,0,0,70.9,2,3,97,13.21,13.35,166.9,185,354,2122.7,5037,12.1,20.9,81,759.8,0,189,42.1,58.9,34.5,0
84.166,14.7,99.6,24.5,26,0,0,0,0,0,0,80.1,2,3,97,12.69,12.86,167,185,360.8,2019,5109,12.4,21.9,81,760.9,0,189,42.6,59.4,35,0
84.282,14.7,99.6,24.5,26,0,0,0,0,0,0,75.2,2,3,97,12.43,12.68,167,185,367.9,1968.8,5197,12.4,22.1,81,761.7,0,189,43.6,61.4,35.8,0
84.534,14.7,99.6,24.5,26,0,0,0,0,0,0,75.5,2,3,99,12.15,12.23,167.1,185,382.1,2007.2,5363,9.1,20.1,80.9,768.3,0,189,45.7,62.6,37.3,0
84.636,14.7,99.6,24.4,26,0,0,0,0,0,0,61.5,2,3,99,11.96,12.43,166.8,185,392.8,2130.2,5498,5,18.2,81,768.8,0,189,47.3,64.1,38.7,0
84.732,14.7,99.6,24.4,26,0,0,0,0,0,0,58.5,2,3,99,12.61,12.43,166.8,185,399.6,2223.8,5601,7.1,17,80.9,771.2,0,189,48,65,39.5,0
84.840,14.7,99.6,24.4,26,0,0,0,0,0,0,64,2,3,100,12.2,12.36,166.8,185,405.5,2280,5660,4.3,16,81.1,771.2,0,189,48,65,39.4,0
84.956,14.7,99.6,24.4,26,0,0,0,0,0,0,62.6,2,3,100,12.49,12.28,166.7,185,411.7,2382.6,5767,2,12.9,81,771.3,0,189,47.9,64.9,39.3,0
85.071,14.7,99.6,24.4,26,0,0,0,0,0,0,75.9,2,3,100,12.61,12.25,166.7,185,418.9,2481.9,5867,2.3,10.9,81,771.4,0,189,48.3,65.3,39.5,0
85.182,14.7,99.6,24.4,26,0,0,0,0,0,0,63.3,2,3,100,12.49,12.36,166.6,185,427,2592,5936,1.2,10.2,81.1,771.4,0,189,48.2,66.7,39.2,0
85.293,14.7,99.6,24.4,26,0,0,0,0,0,0,74.3,2,3,102,12.42,12.4,166.4,185,433.8,2676.1,6020,1.6,8.9,80.9,773.4,0,189,48.5,65.9,39.2,0
85.424,14.7,99.6,24.4,26,0,0,0,0,0,0,67.2,2,3,102,12.55,12.43,166.3,185,440.9,2719,6112,1.6,8.6,81,772.6,0,189,48.7,66.1,39.3,0
85.522,14.7,99.6,24.3,26,0,0,0,0,0,0,71.8,2,3,104,12.55,12.52,166,185,449.4,2758.1,6218,0.4,8.1,81,771.3,0,189,50,67,39.2,0
85.635,14.7,99.6,24.1,26,0,0,0,0,0,0,74.3,2,3,104,12.72,12.49,165.4,185,454.7,2748.6,6249,-1.3,6.9,81,769,0,189,49.3,66.3,39.2,0
85.749,14.7,99.6,24,26,0,0,0,0,0,0,69.5,2,3,104,12.66,12.52,165.1,185,460.5,2713.9,6350,0.5,7.2,80.9,771.7,0,189,49.5,67.1,39.3,0
85.858,14.7,99.6,23.7,26,0,0,0,0,0,0,67.2,2,3,104,12.23,12.43,164.4,185,466.6,2715.4,6401,-0.3,7.4,81,770.2,0,189,49.7,68.3,39.2,0
85.970,14.7,99.6,23.6,26,0,0,0,0,0,0,70.4,2,3,106,12.58,12.49,164,185,471.8,2661.8,6475,-2.2,6,81,767.9,0,189,49.5,68.1,38.9,0
86.084,14.7,99.6,23.5,26,0,0,0,0,0,0,77.3,2,4,108,12.61,12.52,163.5,185,476.8,2648.8,6564,-1.3,6.2,81,764.4,0,189,50.2,67.8,39.3,0
86.196,14.7,99.6,23.4,26,0,0,0,0,0,0,66.7,2,4,109,12.58,12.52,162.9,185,482.5,2643.1,6638,-4.3,4.7,81.1,764.6,0,189,50.3,68.9,39.2,0
86.308,14.7,99.6,23.3,26,0,0,0,0,0,0,72.5,2,4,111,12.36,12.39,162.4,185,486.9,2665.9,6639,-4.7,3.7,81,653,0,189,49.7,66,38.4,0
86.472,14.7,99.6,24.4,26,0,0,0,0,0,0,66,2,4,111,12.83,12.63,165,185,484.2,2648.6,6608,-3.1,5.3,81.1,614.5,0,189,48.3,63.4,38.4,0
86.572,14.7,99.6,26.7,26,0,0,0,0,0,0,86.8,2,4,111,13.31,12.96,170.5,185,454.8,2608,5623,2.5,9.2,66.1,626.8,0,189,41.4,56.6,38.4,0
86.673,14.7,99.6,26,26,0,0,0,0,0,0,74.6,2,4,113,12.32,12.45,168.6,185,418.4,2534,5180,2.1,7.4,52.2,717.1,0,189,41.4,57.7,38.4,0
86.772,14.7,99.6,25.7,26,0,0,0,0,0,0,70.4,2,4,115,11.86,11.7,167.6,185,395,2509.4,5221,-5.3,1.9,75.8,718.6,0,189,40.9,58.2,37.9,0
86.873,14.7,99.6,24.6,26,0,0,0,0,0,0,71.1,2,4,115,11.97,11.99,164.7,185,388,2481.8,5308,-8.8,-1,80.2,758.1,0,189,41,59.1,38,0
86.983,14.7,99.6,24,26,0,0,0,0,0,0,73.2,2,4,115,12.1,11.99,163.1,185,385.1,2382.7,5302,-10.7,-3.9,81,754.4,0,189,40,58,37,0
87.098,14.7,99.6,23.3,26,0,0,0,0,0,0,69.2,2,4,115,12.07,11.96,161,185,384.9,2402.4,5334,-15.5,-8.3,81,751.4,0,189,40,58.1,37,0
87.210,14.7,99.6,22.9,26,0,0,0,0,0,0,75.5,2,4,115,11.79,11.86,159.8,185,386,2364.2,5366,-20.2,-13.2,81,752.1,0,189,40.1,56.7,37.1,0
87.325,14.7,99.6,22.4,26,0,0,0,0,0,0,72.3,2,4,113,12.29,12.12,158.7,185,388.2,2330.6,5428,-21.2,-15.9,81.1,749.4,0,189,40.5,57.1,37.5,0
87.519,14.7,99.6,22.2,26,0,0,0,0,0,0,71.8,2,4,113,12.15,12.15,158.2,185,390.7,2353.2,5442,-27.2,-19.4,81,746.7,0,189,40.8,57.3,37.8,0
87.622,14.7,99.6,22,26,0,0,0,0,0,0,69.5,2,4,111,12.33,12.3,157.7,185,395.9,2359.9,5554,-27.3,-21.2,80.9,751.2,0,189,41.6,58.3,38.6,0
87.722,14.7,99.6,22,26,0,0,0,0,0,0,72.7,2,4,111,12.52,12.42,157.7,185,398.6,2377.1,5576,-27.9,-21.8,80.9,751.2,0,189,41.8,58.5,38.8,0
87.829,14.7,99.6,22,26,0,0,0,0,0,0,66.7,2,4,111,12.45,12.49,157.7,185,401,2373,5612,-27.6,-21.7,81,751.5,0,189,41.6,59.4,38.6,0
87.969,14.7,99.6,22,26,0,0,0,0,0,0,73.9,2,4,111,12.42,12.61,157.8,185,403.6,2394.9,5639,-29.3,-21.7,81,751.8,0,189,41.9,58.6,38.9,0
88.238,14.7,99.6,22,26,0,0,0,0,0,0,70.9,2,4,111,12.58,12.72,157.8,185,407.5,2371.5,5683,-28.2,-21.3,81,752,0,189,41.9,60.1,38.9,0
88.341,14.7,99.6,22,26,0,0,0,0,0,0,71.1,2,4,111,12.39,12.46,157.9,185,416.1,2444.9,5782,-28.5,-22,81.1,748.5,0,189,41.8,58.5,38.8,0
88.457,14.7,99.6,22,26,0,0,0,0,0,0,72,2,4,111,12.72,12.61,157.9,185,419.9,2449,5832,-27.3,-20.9,81,748.6,0,189,41.8,58.5,38.8,0
88.570,14.7,99.6,21.9,26,0,0,0,0,0,0,72.9,2,4,111,12.55,12.43,157.7,185,423.1,2414.4,5877,-27.4,-22.2,81,748.1,0,189,41.6,58.3,38.6,0
88.678,14.7,99.6,21.8,26,0,0,0,0,0,0,73.4,2,4,111,12.72,12.49,157.6,185,426.2,2453.5,5899,-26.2,-22.4,81,748.1,0,189,41.9,59,38.9,0
88.797,14.7,99.6,21.8,26,0,0,0,0,0,0,72.3,2,4,111,12.52,12.61,157.6,185,428.7,2413.5,5928,-27.1,-21.5,81,744,0,189,41.9,58.9,38.9,0
88.908,14.7,99.6,21.8,26,0,0,0,0,0,0,77.1,2,4,111,12.58,12.55,157.5,185,432.4,2410.6,5993,-26.4,-22.1,81.1,744.1,0,189,41.8,59.8,38.8,0
89.021,14.7,99.6,21.8,26,0,0,0,0,0,0,75.5,2,4,113,12.63,12.55,157.5,185,436.2,2390.4,6035,-25.7,-21.8,81,742,0,189,41.8,58.3,38.8,0
89.133,14.7,99.6,21.8,26,0,0,0,0,0,0,72.3,2,4,113,12.45,12.61,157.4,185,439.2,2377.3,6055,-25.9,-21,80.9,739.7,0,189,41.6,58.1,38.6,0
89.244,14.7,99.6,21.8,26,0,0,0,0,0,0,75.2,2,4,115,12.52,12.49,157.2,185,442.2,2399.2,6081,-26.1,-22.4,81,739,0,189,41.6,59.2,38.6,0
89.358,14.7,99.6,21.6,26,0,0,0,0,0,0,76,2,4,115,12.46,12.49,156.6,185,444.9,2406.4,6127,-26.3,-22.9,81,737.5,0,189,41.9,58.4,38.9,0
89.471,14.7,99.6,21.3,26,0,0,0,0,0,0,75,2,4,115,12.46,12.26,156.1,185,448.2,2403.4,6166,-28.9,-24.4,80.9,735,0,189,41.6,59.1,38.6,0
89.619,14.7,99.6,21.2,26,0,0,0,0,0,0,70.9,2,4,115,12.36,12.46,155.6,185,450.5,2397.6,6205,-30,-24.3,81,733.6,0,189,41.6,58.1,38.6,0
89.716,14.7,99.6,21.1,26,0,0,0,0,0,0,72.2,2,4,115,12.49,12.58,155.1,185,453.3,2422.1,6251,-29.3,-25,81,731.9,0,189,41.6,58.1,38.6,0
89.812,14.7,99.6,21,26,0,0,0,0,0,0,72.5,2,4,117,12.69,12.43,154.8,185,455.3,2412.2,6284,-28.3,-25.5,81.1,732.9,0,189,41.8,58.2,38.8,0
89.922,14.7,99.6,20.9,26,0,0,0,0,0,0,71.6,2,4,117,12.55,12.63,154.5,185,457.5,2414.9,6308,-29,-24.6,81,730.3,0,189,41.8,58.2,38.8,0
90.036,14.7,99.6,20.8,26,0,0,0,0,0,0,70.7,2,4,118,12.58,12.46,154.2,185,460.2,2323.7,6346,-30.8,-26,81,731,0,189,42.1,58.5,39.1,0
90.153,14.7,99.6,20.8,26,0,-3.3,0,0,0,0,73,2,4,120,12.72,12.63,153.9,185,462.7,2348.9,6396,-29.1,-25.3,81,726.3,0,189,41.6,59.1,38.6,0
90.258,14.7,99.6,20.8,26,0,-3.3,0,0,0,0,76,2,4,122,12.45,12.42,153.8,185,464.8,2421.9,6410,-30.4,-26.6,81,725.7,0,189,41.4,57.8,38.4,0
90.371,14.7,99.6,20.8,26,0,-3.3,0,0,0,0,74.6,2,4,122,12.52,12.52,153.6,185,466.8,2426.4,6425,-30.3,-26,81,722.5,0,189,41.8,58.1,38.8,0
90.485,14.7,99.6,20.8,26,0,-3,0,0,0,0,65.1,2,4,122,12.52,12.46,153.5,185,469,2419.2,6464,-30.4,-26,80.9,722.9,0,189,41.8,58.1,38.8,0
90.667,14.7,99.6,20.7,26,0,-3,0,0,0,0,68.3,2,4,122,12.69,12.55,153,185,471.6,2409.3,6527,-29.8,-25.5,81,719.7,0,189,41.9,58.6,38.9,0
90.756,14.7,99.6,20.6,26,0,-2.7,0,0,0,0,67.9,2,4,124,12.61,12.52,152.6,185,475.3,2417.6,6552,-30.3,-25.9,81,720.6,0,189,41.4,57.7,38.4,0
90.853,14.7,99.6,20.6,26,0,-2.7,0,0,0,0,72.5,2,4,124,12.42,12.55,152.5,185,477.2,2388.9,6575,-31.9,-26.3,81,719.7,0,189,41.4,58.8,38.4,0
90.953,14.7,99.6,20.5,26,0,-2.7,0,0,0,0,72.9,2,4,126,12.49,12.42,152.1,185,479.4,2432.3,6611,-30.8,-27,81.1,718.7,0,189,41.8,58.1,38.8,0
91.053,14.7,99.6,20.4,26,0,-2.7,0,0,0,0,70.7,2,4,126,12.72,12.66,151.8,185,481.9,2452.6,6636,-29.6,-25.5,81,717.1,0,190,41.8,58.1,38.8,0
91.162,14.7,99.6,20.4,26,0,-2.3,0,0,0,0,76.6,2,4,126,12.66,12.61,151.7,185,483.7,2436.7,6667,-29.3,-25.5,81,717.8,0,190,41.8,58.1,38.8,0
91.274,14.7,99.6,20.4,26,0,-2.3,0,0,0,0,74.1,2,4,126,12.58,12.61,151.6,185,486,2464.4,6688,-31,-25.9,81.1,717.5,0,190,41.8,58.1,38.8,0
91.388,14.7,99.6,20.4,26,0,-2.3,0,0,0,0,73.4,2,4,126,12.33,12.55,151.4,185,488.5,2451.4,6732,-30.8,-25.8,81,716.7,0,190,41.8,58.5,38.8,0
91.500,14.7,99.3,20.4,26,0,-2,0,0,0,0,75.3,2,4,127,12.58,12.69,151.2,185,491.1,2443.8,6752,-29.1,-24.8,81,715.9,0,190,41.8,58.1,38.8,0
91.613,14.7,0,16.2,5.3,0,-2,0,0,0,0,61.3,2,5,129,11.57,11.76,141.1,101.3,397.1,2153.7,6728,-11.6,-12,38.1,600.3,0,190,32.8,50.5,31.7,0
91.812,14.7,0,-8.5,0,0,0,0,0,0,0,80.8,2,5,131,10.28,10.28,27.8,17,112.8,1844.8,6436,-12,-12,5.6,74.6,0,190,31.5,47.4,26.6,0
91.953,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,2,5,131,10.28,10.28,12.2,12.1,43.2,1812.5,5826,-12,-12,4.9,22.1,0,190,50.3,66,42.5,0
92.065,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,2,5,129,10.28,10.28,11.3,11.6,26.1,1786.1,5325,0,0,5.4,0,0,190,51.1,66.3,43.2,0
92.177,14.7,0,-11.1,0,0,0,0,0,0,0,73.6,2,5,127,10.28,10.28,11.2,11.3,21.3,1805,4935,0,0,5.4,0,0,190,51.5,66.7,43.5,0
92.290,14.7,0,-11.1,0,0,0,0,0,0,0,73.4,2,6,126,10.28,10.28,11.1,11.3,19.8,1783.3,4989,0,0,5.5,0,0,190,51.4,67.7,43.5,0
92.404,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,2,6,126,10.28,10.28,11.2,11.3,19.6,1638.6,4957,0,0,5.7,0,0,190,51.5,69.2,43.5,0
92.517,14.7,0,-11.3,0,0,0,0,0,0,0,75.5,2,6,126,10.28,10.28,11.1,11.3,19.4,1356.1,4927,0,0,5.8,0,0,190,51.5,67.7,43.5,0
92.626,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,2,6,126,10.28,10.28,11,11.2,19,1085,4782,0,0,5.9,0,0,190,51.7,67.8,43.7,0
92.764,14.7,0,-11.3,0,0,0,0,0,0,0,75.7,2,6,126,10.28,10.28,10.6,11.1,18.3,889.1,4648,0,0,6.2,0,0,190,51.8,68,43.8,0
92.861,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,6,126,10.28,10.28,11.1,11.3,17.7,862.9,4470,0,0,6.4,0,0,190,51.3,69,43.3,0
92.967,14.7,0,-11.2,0,0,0,0,0,0,0,76,2,6,126,10.28,11.31,11.5,11.5,17.4,851.3,4318,0,0,6.3,0,0,190,51,68.2,43.1,0
93.081,14.7,0,-11.1,0,0,0,0,0,0,0,74.3,2,6,126,10.28,11.1,12,11.8,17.1,839.1,4130,0,0,6.2,0,0,190,50.5,68.1,42.7,0
93.192,14.7,0,-11.2,0,0,0,0,0,0,0,75,2,6,126,10.28,11.92,12.2,11.5,16,825.3,3790,0,0,5.5,0,0,190,48,64.2,40.6,0
93.306,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,2,6,126,10.28,12.12,11.6,11.7,15.6,818.2,3866,0,0,5.5,0,0,190,48.8,64.9,41.2,0
93.422,14.7,0,-11.2,0,0,0,0,0,0,0,75.5,2,6,126,10.28,11.11,11.8,11.6,15.5,815.5,3843,0,0,5.5,0,0,190,48.6,64.6,41,0
93.535,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,2,6,126,10.28,10.76,11.6,11.6,15.4,811.2,3834,0,0,5.4,0,0,190,48.5,64.5,41,0
93.646,14.7,0,-11.3,0,0,0,0,0,0,0,76.2,2,6,126,10.28,10.8,11.5,11.6,15.4,808.6,3827,0,0,5.3,0,0,190,48.4,64.5,40.9,0
93.813,14.7,0,-11.2,0,0,0,0,0,0,0,76.4,2,6,126,10.28,10.28,11.6,11.5,15.3,807.4,3808,0,0,5.2,0,0,190,48.2,65.3,40.7,0
93.908,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,2,6,126,10.28,10.28,11.4,11.5,15.1,804.3,3792,0,0,5.2,0,0,190,48,65.1,40.6,0
93.998,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,2,6,126,10.28,10.28,11.4,11.4,15,803.5,3782,0,0,5.1,0,0,190,48,64,40.5,0
94.105,14.7,0,-11.3,0,0,0,0,0,0,0,75,2,6,126,10.28,10.28,11.3,11.4,15,816.8,3770,0,0,5.1,0,0,190,47.9,64.9,40.4,0
94.209,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,2,6,126,10.28,10.28,11.2,11.4,14.9,874,3764,0,0,5.1,0,0,190,47.8,64.9,40.4,0
94.321,14.7,0,-11.3,0,0,0,0,0,0,0,76.2,2,6,126,10.28,10.28,11.3,11.4,14.9,959.3,3760,0,0,5.1,0,0,190,47.8,63.4,40.4,0
94.437,14.7,0,-11.3,0,0,0,0,0,0,0,75.5,2,6,126,10.28,10.28,11.4,11.4,14.8,1001.9,3753,0,0,5,0,0,190,47.7,63.3,40.3,0
94.552,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,2,6,126,10.28,10.28,11.2,11.4,14.8,1033.8,3746,0,0,5,0,0,190,47.6,63.7,40.2,0
94.666,14.7,0,-11.3,0,0,0,0,0,0,0,76,2,6,126,10.28,10.28,11.1,11.3,14.6,1065.7,3719,0,0,5,0,0,190,47.3,64.4,40,0
