﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v20 - WBAVB73557PA86939.mhd
375.357,14.6,17.6,-4.6,0,0,0,0,0,0,0,73.6,2,3,95,14.86,15.2,32.3,33.4,33.2,721.4,2879,-7.5,-6.8,10.2,118.7,0,192,22.7,39.4,19.1,0
375.490,14.6,17.6,-4.5,0,0,0,0,0,0,0,74.1,2,3,95,14.6,14.27,32.7,33.7,33.5,726.2,2895,-6.3,-9.1,10.5,119.8,0,192,22.4,39.1,18.9,0
375.600,14.6,17.6,-4.4,0,0,0,0,0,0,0,74.8,2,3,95,14.35,14.47,33.8,33.5,33.6,726.9,2897,-5.9,-8.4,10.6,124.6,0,192,22.5,38.2,19,0
375.719,14.6,17.6,-4.5,0,0,0,0,0,0,0,72.3,2,3,95,15.4,15.2,33.7,33.7,33.8,723.8,2910,-2.6,-5.3,10.6,124.1,0,192,22.3,39,18.8,0
375.851,14.6,17.6,-4.6,0,0,0,0,0,0,0,73.4,2,3,95,15.83,15.09,34.6,33.8,34.1,751.5,2923,-1,-2.3,10.7,125,0,192,22.2,38.7,18.7,0
375.947,14.6,17.6,-4.7,0,0,0,0,0,0,0,73.2,2,3,95,14.37,13.74,34.9,33.9,34.2,750.4,2933,-4.6,-5.3,10.7,128,0,192,22.1,38.8,18.6,0
376.055,14.6,17.6,-4.8,0,0,0,0,0,0,0,74.1,2,3,95,14.34,13.8,34.4,34,34.5,755.1,2938,-4.3,-7.4,10.6,126.7,0,192,22,37.4,18.6,0
376.168,14.6,17.9,-5,0,0,0,0,0,0,0,74.6,2,3,95,14.89,15.37,34.8,34.2,34.8,736.3,2959,-3,-2.6,10.6,127.3,0,192,21.6,37,18.2,0
376.281,14.6,18.6,-4.9,0,0,0,0,0,0,0,73.9,2,3,95,14.53,15.72,35.2,37.6,36.4,733.7,2964,-4.4,-0.2,11,130.1,0,192,18.1,34.4,15.2,0
376.394,14.6,19.9,-4.2,0,0,0,0,0,0,0,73.2,2,3,95,14.24,14.07,38.7,42.2,40.4,749.9,2986,-5,-4.9,12.2,143.6,0,192,13.2,29.5,11.1,0
376.505,14.6,20.2,-3.4,0,0,0,0,0,0,0,72.5,2,3,95,14.34,13.97,42.6,43.5,44,780.4,2997,-5.7,-8.7,13.2,158.4,0,192,13.1,29.3,11.1,0
376.617,14.6,21.5,-2.8,0,0,0,0,0,0,0,73.9,2,3,95,14.86,14.86,45.2,46.9,46.9,756.7,3008,-5.1,-5.7,14.9,168.4,0,192,13.4,29.7,11.3,0
376.731,14.6,22.1,-2.3,0,0,0,0,0,0,0,71.4,2,3,95,15.83,14.76,48.1,50.5,50.4,753.7,3039,-0.8,-3,15.5,182.1,0,192,13.8,28.9,11.7,0
376.899,14.6,22.1,-2.1,0,0,0,0,0,0,0,72.3,2,3,95,14.48,13.92,50,50.4,52.8,774.7,3057,-1.2,-4.7,15.8,189.5,0,192,13.5,29.8,11.4,0
376.992,14.6,21.8,-2,0,0,0,0,0,0,0,72.5,2,3,95,14.73,15.24,49.6,48.7,52.8,742.7,3086,-3.2,-4.1,15.5,188.3,0,192,13.3,29.6,11.3,0
377.087,14.6,22.1,-1.9,0,0,0,0,0,0,0,73.6,2,3,95,15.4,16.18,49.3,49.8,53.3,723.8,3108,2.3,4,15.9,186.9,0,192,13.6,28.7,11.5,0
377.189,14.6,23.1,-2,0,0,0,0,0,0,0,74.1,2,3,95,14.35,14.25,49.3,50.9,53.9,738.3,3122,3.2,-1,16,187.1,0,192,13.2,29.5,11.2,0
377.295,14.6,29.3,-1.7,0,0,0,0,0,0,0,73.2,2,3,93,13.45,14.38,53.1,58.6,58.2,708,3151,-2.9,-2.4,18,200.5,0,192,12.4,28.5,10.4,0
377.407,14.6,49,1,6.6,0,0,0,0,0,0,71.1,2,3,93,15.53,15.37,78.8,116.4,95.4,768.5,3218,1.2,6,44.7,309.5,0,192,80,92.4,18.9,0
377.520,14.6,79.1,1.7,11.1,0,0,0,0,0,0,72.2,2,3,93,12.2,12.3,87,138.5,130.2,1603.9,3233,-7.6,-6.3,79.1,342.2,0,192,80,98.1,20.7,0
377.631,14.6,99.6,3.6,20.8,0,0,0,0,0,0,67.9,2,3,93,12.96,14.5,97.5,175.5,178.7,1660.8,3276,-5.2,3.9,80.4,391.9,0,192,80,99.2,17.7,0
377.748,14.6,99.6,4.9,21.8,0,0,0,0,0,0,71.1,2,3,93,12.43,12.92,104,177,202.4,2106.5,3319,-11.1,-2.2,81.1,457.5,0,192,80,98.9,20.7,0
377.950,14.6,99.6,6.4,23.5,0,0,0,0,0,0,69.5,2,3,93,13.08,14.38,112,178.6,217.3,2391.1,3370,-11,2.9,81.1,515.8,0,192,80,99.1,23.8,0
378.083,14.6,99.6,8.9,24.1,0,0,0,0,0,0,70,2,3,93,14,14.2,125.8,185,240.9,2756.8,3495,-4.5,4,81,581.7,0,192,80,99.1,22.9,0
378.197,14.6,99.6,11.3,24.1,0,0,0,0,0,0,62.8,2,3,93,12.43,12.92,134.8,185,252.1,2796,3573,-11.7,-3.8,81,603.6,0,192,80,98.2,23.8,0
378.309,14.6,99.6,12.8,24.1,0,0,0,0,0,0,69.3,2,3,93,13.16,13.42,138.6,185,259.5,2788.2,3658,-11.7,-6.2,81,620.5,0,192,80,98.3,24.5,0
378.421,14.6,99.6,15.3,24.1,0,0,0,0,0,0,66.8,2,3,93,13.47,14.15,144.7,185,265.4,2689.3,3723,-9.9,-3.2,80.9,647.6,0,192,78.1,97.9,25.1,0
378.533,14.6,99.6,16.9,24.1,0,0,0,0,0,0,67.5,2,3,93,13.62,13.84,148.8,185,270.3,2540.7,3811,-13.2,-2.8,81,657.9,0,192,53.5,71.8,25.3,0
378.648,14.6,99.6,20.1,24.1,0,0,0,0,0,0,84,2,3,93,13.24,13.18,156.8,185,276.3,2316.5,3933,-12.9,-1.9,81,706.4,0,192,36,53.6,26,0
378.760,14.6,99.6,21.7,24.1,0,0,0,0,0,0,78,2,3,93,12.91,13.42,160.8,185,282.8,2054.3,4039,-8.9,2.2,81,710.7,0,192,32.9,50,26.4,0
378.874,14.6,99.6,21.7,24.1,0,0,0,0,0,0,67.2,2,3,93,13.16,13.22,160.8,185,291.1,1708.8,4170,-3.6,3.5,81,726.4,0,192,34.2,51.2,27.3,0
378.998,14.6,99.6,21.7,24.1,0,0,0,0,0,0,74.8,2,3,93,13.41,13.37,160.8,185,300.6,1669,4312,1.6,10.4,81,728.7,0,192,38.3,55,28.3,0
379.098,14.6,99.6,21.3,24.1,0,0,0,0,0,0,70.5,2,3,93,12.86,12.78,159.6,185,309.6,1653.5,4366,5.6,13.7,81,721.9,0,192,36.9,54.1,28.7,0
379.214,14.6,99.6,21.3,24.1,-3,0,0,0,0,0,65.6,2,3,93,12.79,12.86,159.7,185,314.8,1663.9,4476,4.8,13.6,81,725.1,0,192,37.6,53.8,29.4,0
379.326,14.6,99.6,21.1,24.1,-3,0,0,0,0,0,74.6,2,3,93,12.43,12.42,159.2,185,322.7,1707.4,4604,5.2,14.3,81,724.4,0,192,39.9,56,30.8,0
379.439,14.6,99.6,21,24.1,-2.7,0,0,0,0,0,72.9,2,3,93,12.26,12.05,159,185,328.1,1719.6,4646,3.8,11.3,81,726.7,0,192,39.8,55.9,30.9,0
379.551,14.6,99.6,20.8,24.1,-2.7,0,0,0,0,0,82,2,3,91,12.2,12.25,158.7,185,333,1788.4,4732,1.5,9.9,81,729.4,0,192,41,57.2,31.8,0
379.665,14.6,99.6,20.8,24.1,-2.3,0,0,0,0,0,63.8,2,3,90,12.07,12.18,158.8,185,338.6,1822.1,4819,-0.7,8.5,81,738.3,0,192,41.9,58.6,32.4,0
379.779,14.6,99.6,20.8,24.1,-2.3,0,0,0,0,0,62.1,2,3,90,12.07,12.18,158.9,185,345,1871.2,4924,-2.1,7.5,81,742,0,192,43.1,59.4,33.2,0
379.892,14.6,99.6,20.8,24.1,-2,0,0,0,0,0,80.6,2,3,90,12.38,12.07,159,185,351.3,1927.6,5027,-1.5,5.8,81,750.3,0,192,43.8,60.2,33.8,0
380.046,14.6,99.6,20.8,24.1,-2,0,0,0,0,0,61.7,2,3,90,12.07,12.02,159.1,185,358.5,1947.3,5111,-3.4,4.1,80.9,749.4,0,192,45.1,62,34.9,0
380.146,14.6,99.6,21.9,24.1,-1.7,0,0,0,0,0,68.1,2,3,88,12.26,12.69,162.2,185,369.4,2164.9,5236,-5.7,4.7,81,752.5,0,192,46.3,63.2,36,0
380.247,14.6,99.6,21.9,24.1,-1.7,0,0,0,0,0,75,2,3,88,12.88,12.95,162.3,185,376.5,2221.7,5324,-1.8,6.8,81,752.5,0,192,47.2,65,36.8,0
380.348,14.6,99.6,21.9,24.1,-1.3,0,0,0,0,0,79,2,3,88,11.79,11.93,162.4,185,384,2251,5430,-9.2,6.8,81,756.6,0,192,48.3,64.9,37.8,0
380.458,14.6,99.6,21.9,24.1,-1.3,0,0,0,0,0,69.9,2,3,88,12.45,12.05,162.5,185,390.8,2420.7,5513,-8.6,-2.1,81,756.6,0,192,48.6,65.3,38.3,0
380.573,14.6,99.6,22.9,24.1,-1,0,0,0,0,0,76.6,2,3,88,12.62,12.55,164.9,185,398.6,2564.6,5614,-11.3,-1.7,81,764.5,0,192,49.1,66.2,39.5,0
380.685,14.6,99.6,22.9,24.1,-1,0,0,0,0,0,65.6,2,3,88,12.76,12.4,165,185,406.9,2681.2,5709,-9,-2.8,81,765,0,192,48.9,66,39.5,0
380.799,14.6,99.6,23.7,24.1,-1,0,0,0,0,0,67.7,2,3,88,12.53,12.4,167.2,185,416.2,2721.2,5836,-9.1,-2.9,81,772.7,0,192,48.7,66.8,39.4,0
380.911,14.6,99.6,23.7,24.1,-0.7,0,0,0,0,0,69.9,2,3,88,12.5,12.63,167.3,185,423.5,2718.3,5904,-8.9,-2.5,81.1,773.3,0,192,48.5,66.6,39.4,0
381.094,14.6,99.6,23.7,24.1,-0.7,0,0,0,0,0,64.9,2,3,90,12.56,12.52,167.3,185,430.5,2728.5,5985,-8.5,-2.9,81,773.7,0,192,48.3,66.4,39.4,0
381.187,14.6,99.6,23.7,24.1,-0.3,0,0,0,0,0,79.6,2,3,90,12.62,12.55,167.3,185,443.6,2740,6166,-7.8,-2.4,80.9,777.4,0,192,48.3,65.6,39.2,0
381.288,14.6,99.6,23.7,24.1,-0.3,0,0,0,0,0,75.2,2,3,90,12.59,12.63,167.2,185,448.7,2714,6184,-7.7,-1.7,81,776.8,0,192,44.3,61.4,39.3,0
381.387,14.6,99.6,23.7,24.1,-0.3,0,0,0,0,0,68.6,2,3,90,12.53,12.52,167.2,185,454.5,2709.3,6291,-8,-2.4,81,776.4,0,192,44.5,61,39.5,0
381.488,14.6,99.6,23.5,24.1,0,0,0,0,-3.3,0,66,2,3,91,12.32,12.49,166.6,185,459.6,2727.2,6339,-9.7,-2.8,81,773.2,0,192,44.4,60.2,39.4,0
381.586,14.6,99.6,22.7,24.1,0,0,0,0,-3.3,0,70,2,3,91,12.53,12.36,164.5,185,464.8,2698,6407,-9.6,-4.2,81,766.8,0,192,44.7,61,39.7,0
381.701,14.6,99.6,22.3,24.1,0,0,0,0,-3.3,0,65.4,2,3,93,12.35,12.28,163.4,185,469.1,2699.6,6483,-11.1,-5.8,81,763.3,0,192,44.8,61.7,39.8,0
381.814,14.6,99.6,21.9,24.1,0,0,0,0,-3,0,70.7,2,3,93,12.19,12.09,162.3,185,473.8,2647.3,6542,-14.5,-8.3,81,759.5,0,192,45.3,62,40.3,0
381.929,14.6,99.6,21.6,24.1,0,0,0,0,-3,0,66,2,3,93,12.5,12.28,161.5,185,478.5,2661.6,6627,-15.3,-10.3,81,757.2,0,192,45.5,62.8,40.5,0
382.042,14.6,0,19.4,5.3,0,0,0,0,-3,0,73.2,2,3,93,12.06,12.28,155.9,106.7,399.5,2421,6662,-12,-12,43.3,678.2,0,192,33.1,50.7,31.8,0
382.238,14.6,0,-6.2,0,0,0,0,0,-2.7,0,76.9,2,3,95,10.4,10.28,42.9,29.4,148.1,1802.5,6438,-12,-12,7.9,171.1,0,192,13.4,28.5,11.3,0
382.338,14.6,0,-10.9,0,0,0,0,0,0,0,75.2,2,4,95,10.28,11.34,14.3,13.8,65.6,1838.4,6559,-12,-12,4.7,51.4,0,192,47.1,63.7,39.7,0
382.438,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,2,4,95,10.28,10.28,11.9,12.7,38.2,1678.4,6481,-12,-12,5.1,21.8,0,192,50.2,66,42.3,0
382.538,14.6,0,-11.2,0,0,0,0,0,0,0,71.8,2,4,93,10.28,10.28,11.6,12.3,30.1,1644.2,6435,0,0,6,0,0,192,49.7,64.5,41.8,0
382.637,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,2,4,93,10.28,10.28,12,12.2,27.7,1663.1,6352,0,0,6.4,0,0,192,50,64.9,42.1,0
382.738,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,2,4,93,10.28,10.28,12,12.1,26.4,1639.1,6149,0,0,6.5,0,0,192,50.3,66.1,42.3,0
382.838,14.6,0,-11.2,0,0,0,0,0,0,0,75,2,4,93,10.28,10.28,11.8,11.9,25.1,1375.7,5928,0,0,6.4,0,0,192,50.5,66.3,42.6,0
382.947,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,2,4,93,10.28,10.28,11.6,11.8,24,1118.8,5707,0,0,6.3,0,0,192,50.8,66.6,42.8,0
383.060,14.6,0,-11.2,0,0,0,0,0,0,0,73.6,2,4,93,10.28,10.28,11.5,11.6,22.8,914.1,5481,0,0,6.2,0,0,192,51.1,67.3,43,0
383.215,14.6,0,-11.2,0,0,0,0,0,0,0,73.6,2,4,93,10.28,10.28,11.4,11.5,21.6,891.2,5268,0,0,6.1,0,0,192,51.3,67.6,43.2,0
383.318,14.6,0,-11.1,0,0,0,0,0,0,0,73,2,4,93,10.28,10.28,11.3,11.3,20.1,862.9,4978,0,0,5.9,0,0,192,51.6,67.4,43.5,0
383.417,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,2,4,93,10.28,10.28,11.2,11.2,19.2,848.7,4793,0,0,5.8,0,0,192,51.8,67.6,43.6,0
383.518,14.6,0,-11.2,0,0,0,0,0,0,0,73.6,2,4,93,10.28,10.28,10.7,11.2,18.4,843.4,4695,0,0,6.1,0,0,192,52,67.8,43.7,0
383.625,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,2,4,93,10.28,10.28,11,11.2,18.3,835.7,4743,0,0,6.2,0,0,192,51.9,68.2,43.7,0
383.735,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,2,4,93,10.28,10.28,11.1,11.2,18.3,827,4736,0,0,6.2,0,0,192,51.9,68.2,43.7,0
383.850,14.6,0,-11.1,0,0,0,0,0,0,0,73.6,2,4,93,10.28,10.28,11.1,11.2,18.3,827,4736,0,0,6.2,0,0,192,51.9,68.2,43.7,0
383.962,14.6,0,-11.1,0,0,0,0,0,0,0,73.7,2,4,93,10.28,10.28,11,11.2,18.2,821.7,4715,0,0,6.2,0,0,192,51.9,69.2,43.7,0
384.076,14.6,0,-11.1,0,0,0,0,0,0,0,73.2,2,4,93,10.28,10.28,11,11.2,18.2,818.2,4712,0,0,6.3,0,0,192,51.9,68.2,43.7,0
384.241,14.6,0,-11.1,0,0,0,0,0,0,0,73.9,2,4,93,10.28,10.28,11,11.2,18.1,819.1,4683,0,0,6.3,0,0,192,52,67.7,43.7,0
384.337,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,2,5,93,10.28,10.28,11.1,11.2,18,813.9,4685,0,0,6.3,0,0,192,52,68.2,43.7,0
384.438,14.6,0,-11.1,0,0,0,0,0,0,0,73.6,2,5,93,10.28,10.28,11,11.1,17.9,811.8,4642,0,0,6.4,0,0,192,52,68.3,43.8,0
384.539,14.6,0,-11.1,0,0,0,0,0,0,0,73.7,2,5,93,10.28,10.28,11.1,11.1,17.8,808.6,4580,0,0,6.3,0,0,192,51.7,69,43.5,0
384.644,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,2,5,93,10.28,10.28,11.2,11.4,17.5,806.8,4428,0,0,6.3,0,0,192,51.4,68.7,43.3,0
384.753,14.6,0,-11,0,0,0,0,0,0,0,73.7,2,5,93,10.28,10.28,11.5,11.6,17.2,809.5,4264,0,0,6.2,0,0,192,51,66.8,43,0
384.868,14.6,0,-11,0,0,0,0,0,0,0,73.9,2,5,93,10.31,10.28,11.8,11.9,16.9,811.2,4097,0,0,6.1,0,0,192,50.6,67.3,42.6,0
384.983,14.6,0,-10.9,0,0,0,0,0,0,0,74.1,2,5,93,11.31,10.28,12.1,11.8,16.5,805.2,3937,0,0,5.9,0,0,192,49.7,66.4,41.8,0
385.095,14.6,0,-11,0,0,0,0,0,0,0,74.5,2,5,93,10.28,10.28,12,11.3,15.3,800.8,3737,0,0,5.4,0,0,192,47.7,64.4,40.2,0
