﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v19 - WBAVB73557PA86939.mhd
224.872,14.6,17.9,-5.1,0,0,0,0,0,0,0,73.7,2,3,91,13.91,14.74,34,34.1,33.6,756,2860,-12.3,-14.1,10.2,126.1,0,189,22.6,38,18.9,0
224.972,14.6,17.9,-5,0,0,0,0,0,0,0,74.1,2,3,91,14.48,14.35,33.7,34.3,33.7,755.9,2872,-12.3,-13.3,10.2,124.7,0,189,22.4,38.9,18.8,0
225.088,14.6,18.6,-4.8,0,0,0,0,0,0,0,75,2,3,91,15.3,13.91,34.6,36.5,34.6,716.9,2876,-10.4,-14,10.6,128.3,0,189,20.3,36.5,17,0
225.200,14.6,19.2,-4.4,0,0,0,0,0,0,0,74.6,2,3,91,15.34,13.94,36.4,39,37,732.4,2890,-10.8,-13.6,11.5,133.5,0,189,17.2,33.4,14.4,0
225.314,14.6,19.5,-3.9,0,0,0,0,0,0,0,74.3,2,3,91,15.56,14.04,38.6,40.3,39,746.4,2900,-9.7,-13.2,12,142.9,0,189,14.9,30.1,12.5,0
225.427,14.6,19.5,-3.7,0,0,0,0,0,0,0,73.7,2,3,91,15.13,14.33,39,40.2,39.4,747.2,2907,-10,-12.6,11.9,144.2,0,189,14.8,30.9,12.4,0
225.537,14.6,19.5,-3.5,0,0,0,0,0,0,0,74.8,2,3,91,14.58,14.86,39.3,40.2,40.2,742.3,2921,-10.1,-12,12.3,146.7,0,189,14.5,30.6,12.1,0
225.719,14.6,19.2,-3.4,0,0,0,0,0,0,0,74.6,2,3,91,14.48,15.7,38.4,39.3,39.8,736.1,2931,-8.4,-8.5,12.3,143,0,189,15.7,31.9,13.1,0
225.821,14.6,19.2,-3,0,0,0,0,0,-2.7,0,75,2,3,91,14.8,15.53,39,39.8,40.3,731.2,2954,-4.9,-6.8,13,144,0,189,14.2,29.3,11.9,0
225.923,14.6,19.2,-2.8,0,0,0,0,0,-2.7,0,73.7,2,3,91,15.26,15.23,38.8,39.6,40.4,738.6,2967,-2,-5.7,13.3,144.9,0,189,14.2,29.5,11.9,0
226.022,14.6,19.2,-2.6,0,0,0,0,0,-2.3,0,73.6,2,3,91,15.95,15.03,39.3,39.7,40.6,773.8,2977,-0.2,-2.5,13.6,146.3,0,189,13.9,30,11.7,0
226.123,14.6,19.2,-2.4,0,-2.7,0,0,0,-2,0,73.7,2,3,91,16.03,14.96,38.8,40,40.9,771.7,2995,2.8,0.5,13.9,143.3,0,189,12.9,29,10.8,0
226.221,14.6,19.2,-2.4,0,-2.7,0,0,0,-4.7,0,74.1,2,3,91,16.1,15.19,40.8,40.1,41.3,768.4,3007,3.3,5,14.4,149.3,0,189,12.8,29,10.7,0
226.329,14.6,19.2,-2.4,0,-2.3,0,0,0,-4.7,0,73.2,2,3,91,15.73,15.07,39.6,40,41.5,767.4,3018,6,6,14.3,147,0,189,12.8,27.9,10.7,0
226.442,14.6,19.2,-2.6,0,-2.3,0,0,0,-4.3,0,72.9,2,3,91,15.26,15.19,39.8,39.8,41.6,763.1,3038,9.5,7.6,14.3,148.1,0,189,13.2,29.2,11,0
226.555,14.6,19.5,-2.7,0,-2,0,0,0,-4,0,74.5,2,3,91,14.48,14.79,40.9,40.6,42.4,727.5,3055,9.4,8.5,14.5,152.3,0,189,12.7,28.9,10.7,0
226.666,14.6,19.5,-2.8,0,-1.7,0,0,0,-4,0,74.5,2,3,91,14.61,14.41,41.2,40.6,42.8,728,3068,9.6,7.2,14.5,153.1,0,189,12.7,27.7,10.6,0
226.857,14.6,27.5,-2.2,0,-1.3,0,0,0,-3.3,0,73.9,2,3,91,14.94,15,49.5,53.6,52.3,695.6,3118,11.6,10.1,17.8,187.8,0,189,13.4,29.5,11.2,0
226.952,14.6,40.7,-1.1,0,-1,0,0,0,-3.3,0,70.2,2,3,91,13.64,13.49,63.4,74.8,64.5,806.6,3155,4.2,5.7,24.1,248.8,0,189,14.5,29.6,12.2,0
227.049,14.6,99.6,1.6,7.6,-1,0,0,0,-3.3,0,73.9,2,3,90,12.28,12.32,86.8,121.7,108,1145.4,3160,-5.2,-1.3,61.1,320.8,0,189,80,89.1,19.5,0
227.148,14.6,99.6,1.7,15.1,-1,0,0,0,-3.3,0,75.2,2,3,90,12.26,13.06,87.7,149.6,139.1,1527.1,3219,-4.6,0.5,78.8,337.2,0,189,80,94.3,21,0
227.246,14.6,99.6,3.9,20.7,-1,0,0,0,-3.3,0,69,2,3,90,13.06,13.72,99.2,175.7,178.1,1636.9,3250,-4.8,4.4,80.7,412.8,0,189,80,98.1,17.8,0
227.345,14.6,99.6,4.9,21.7,-1,0,0,0,-3.3,0,73.2,2,3,90,12.33,12.71,105.1,177.1,199,2124.5,3278,-6.6,-2.5,81.1,466.6,0,189,80,98.3,20.5,0
227.458,14.6,99.6,6.3,22.9,-1,0,0,0,-3.3,0,73.9,2,3,90,12.95,13.75,112.5,178.7,213.5,2410,3337,-5.4,1.1,81.1,517.8,0,189,80,97.7,23.8,0
227.572,14.6,99.6,7.6,24.1,-1,0,0,0,-3.3,0,71.4,2,3,90,13.62,13.67,119.6,182.2,226.5,2664.8,3380,-3.9,0.5,81.1,558.9,0,189,80,97.6,25.8,0
227.685,14.6,99.6,9,24.1,-1,0,0,0,-3.3,0,72.7,2,3,90,13.39,13.87,127,185,237.5,2822.5,3449,-6.4,1.9,81.1,581.7,0,189,80,96.9,27,0
227.814,14.6,99.6,11.7,24.1,-1,0,0,0,-3.3,0,69.2,2,3,90,12.42,12.69,136.6,185,247.1,2807.1,3514,-12,-7.1,81,603.4,0,189,80,97.6,28.6,0
227.922,14.6,99.6,13.1,24.1,-1,0,0,0,-3.3,0,79,2,3,90,13.37,13.94,140.1,185,255.9,2792.4,3611,-15.1,-5.9,81,621.8,0,189,80,97.6,30.1,0
228.033,14.6,99.6,15.1,24.1,-1,0,0,0,-3.3,0,67.7,2,3,90,13.71,13.81,145.3,185,261.3,2684.9,3691,-10.8,-3.7,81,645.9,0,189,69.9,88.1,31.3,0
228.135,14.6,99.6,19,24.1,-0.7,0,0,0,-3,0,61.3,2,3,90,13.41,13.57,154.9,185,267.2,2509.3,3777,-10.2,-3.4,81,689.1,0,189,47.6,67.7,32.3,0
228.247,14.6,99.6,20.8,24.1,-0.7,0,0,0,-2.7,0,86.3,2,3,90,12.53,13.14,159.4,185,272.8,2249.7,3886,-12.8,-2.3,81,710.4,0,189,42.3,60,33.4,0
228.338,14.6,99.6,22.5,24.1,-0.3,0,0,0,-2.7,0,60.3,2,3,91,13.38,13.11,163.7,185,278.6,1678.8,3982,-9.5,1.3,81,728.1,0,189,40.4,58.8,34,0
228.474,14.6,99.6,24.2,24.1,0,0,0,0,-2.3,0,67.7,2,3,91,13.01,13.29,167.8,185,288,1501,4140,-5.2,5.3,58,742.3,0,189,41.4,58.1,35.3,0
228.588,14.6,99.6,24.8,24.1,0,0,0,0,-2,0,67.4,2,3,91,13.95,13.67,169.2,185,297.6,1425.3,4249,5.6,14.1,38.4,750,0,189,39.2,56.8,35.5,0
228.699,14.6,99.6,24.9,24.1,-3,0,0,0,-2,0,66.3,2,3,91,14.37,14.24,169.7,185,307.3,1413,4377,13.8,24.6,38.7,749.8,0,189,42.3,58.5,36.8,0
228.863,14.6,99.6,24.9,24.1,-3,0,0,0,-1.7,0,79,2,3,91,13.62,13.67,169.6,185,314.9,1337.3,4458,20.6,31,39.6,751.7,0,189,42.3,59.6,37.1,0
228.961,14.6,99.6,24.9,24.1,-2.7,0,0,0,-1.3,0,65.4,2,3,91,13.08,13.02,169.6,185,325.3,1203.2,4644,25,33.5,40.5,752.6,0,189,44.4,61.1,38.8,0
229.064,14.6,99.6,24.8,24.1,-2.7,0,0,0,-1.3,0,73.2,2,3,91,12.82,12.83,169.3,185,331.3,1153.5,4737,25,34,41.9,754.1,0,189,44.7,62.1,39.2,0
229.163,14.6,99.6,24.8,24.1,-2.3,0,0,0,-1,0,67.9,2,3,93,12.86,12.78,169.2,185,335.8,1111.1,4768,23.9,34,42.5,754,0,189,44.8,62.5,39.5,0
229.265,14.6,99.6,24.8,24.1,-2.3,0,0,0,-1,0,66.8,2,3,93,12.81,12.65,169.2,185,341,1114.3,4875,25,33.8,43.6,756.2,0,189,45.4,63.2,40.1,0
229.375,14.6,99.6,24.6,24.1,-2,0,0,0,-0.7,0,67,2,3,93,12.61,12.78,168.8,185,346.9,1118.8,4968,24.4,34,44.3,756.2,0,189,45.5,62.3,40.3,0
229.493,14.6,99.6,24.6,24.1,-2,0,0,0,-0.7,0,64.7,2,3,93,12.55,12.63,168.6,185,354.1,1138.3,5076,24.9,34,45,758,0,189,45.8,62.7,40.7,0
229.601,14.6,99.6,24.6,24.1,-1.7,0,0,0,-0.3,0,67.4,2,3,93,12.58,12.46,168.6,185,362.7,1166.8,5152,24.2,33.5,46.2,759.7,0,189,46,62.8,41.1,0
229.717,14.6,99.6,24.6,24.1,-1.7,0,0,0,-0.3,0,61.3,2,3,93,12.29,12.38,168.5,185,370.3,1212.8,5255,23.4,33.1,46.2,766.2,0,189,46,62.9,41.3,0
229.913,14.6,99.6,24.6,24.1,-1.3,0,0,0,0,0,64.7,2,3,93,12.26,12.63,168.5,185,377.1,1259.2,5339,21.1,33.8,47.5,767.6,0,189,46.3,63.2,41.5,0
230.007,14.6,99.6,24.6,24.1,-1,0,0,0,0,0,62.1,2,3,95,12.32,12.72,168.3,185,391.6,1344.2,5529,25.1,34,49.1,772.6,0,189,47,65,42.3,0
230.098,14.6,99.6,24.6,24.1,-1,0,0,0,0,0,75.7,2,3,97,12.26,12.69,168.2,185,397.5,1378.9,5573,23.6,34,49.6,774.6,0,189,46.9,64.5,42.4,0
230.193,14.6,99.6,24.6,24.1,-1,-3.3,0,0,0,0,66.7,2,3,97,12.72,12.75,168.1,185,402.6,1433.6,5638,25.7,34,49.8,770.1,0,189,47,63.5,42.6,0
230.292,14.6,99.6,24.6,24.1,-0.7,-3.3,0,0,0,0,63.5,2,3,99,12.95,12.86,168,185,408.5,1498.9,5717,24.6,34,50.7,771,0,189,46.5,63.4,42.2,0
230.391,14.6,99.6,24.6,24.1,-0.7,-3.3,0,0,0,0,71.8,2,3,99,12.82,12.95,167.9,185,414.6,1558.5,5806,26.4,34,52.1,770.8,0,189,45.9,63.4,41.8,0
230.503,14.6,99.6,24.6,24.1,-0.7,-3,0,0,0,0,72,2,3,100,12.46,12.81,167.8,185,420.4,1571.6,5843,27.9,34,53.5,771.7,0,189,45.2,63.1,41.3,0
230.616,14.6,99.6,24.4,24.1,-0.3,-3,0,0,0,0,68.8,2,3,100,12.29,12.88,167.2,185,426.5,1577.4,5925,27,34,57.6,770,0,189,45.7,62.3,40.9,0
230.706,14.6,99.6,24.1,24.1,-0.3,-3,0,0,0,0,65.8,2,3,100,12.69,12.76,166.4,185,433,1620.9,6028,28.3,34,76.4,772.1,0,189,45.8,62.7,40.5,0
230.823,14.6,99.6,23.7,24.1,-0.3,-2.7,0,0,0,0,67.5,2,3,102,12.33,12.95,165.1,185,438.8,1645.7,6115,28.4,34,80.5,768.6,0,189,44.3,62.2,40.2,0
230.962,14.6,99.6,23.4,24.1,0,-2.7,-3.3,-3.3,0,0,65.6,2,3,104,12.3,12.76,164.1,185,445.4,1639.2,6196,28,34,81.1,757.2,0,189,43.8,61.6,39.8,0
231.066,14.6,99.6,23.3,24.1,0,-2.7,-3.3,-3.3,0,0,65.4,2,4,104,12.55,12.59,163.7,185,450.8,1622.8,6270,25.3,34,81.1,755.6,0,189,43.9,60.6,39.1,0
231.157,14.6,99.6,23.1,24.1,0,-2.3,-3.3,-3.3,0,0,67,2,4,104,12.69,12.5,163.1,185,455.5,1609.4,6294,23.4,33.8,81.1,754.8,0,189,43.6,61.3,39.1,0
231.273,14.6,99.6,22.9,24.1,0,-2.3,-3,-3,-3.3,0,66.5,2,4,104,12.63,12.46,162.3,185,456.9,1587.9,6209,24.1,33.4,81,619.1,0,189,43.5,58.4,38.8,0
231.411,14.6,99.6,23.9,24.1,0,-2.3,-3,-3,-3.3,0,66.5,2,4,106,13.06,12.92,164.8,185,456.3,1651.1,6169,27.4,34,80.6,621.3,0,189,42.2,57,38.9,0
231.527,14.6,99.6,23.9,24.1,0,-2,-2.7,-3,-3,0,76.4,2,4,108,12.75,12.79,164.6,185,434.3,1675,5545,26.6,34,50.4,638.9,0,189,49.1,64.4,42.2,0
231.641,14.6,99.6,23.9,24.1,0,-2,-2.7,-2.7,-3,0,62.2,2,4,109,12.33,12.38,164.2,185,403.6,1594.5,5206,23,32.2,47.4,713.5,0,189,51.5,67.5,44.2,0
231.755,14.6,99.6,23.9,24.1,0,-1.7,-2.3,-2.7,-2.7,0,78.2,2,4,109,12.36,12.09,164,185,375.7,1607.5,4994,20.5,29.2,43.7,735,0,189,49.5,66.9,42.7,0
231.868,14.6,99.6,23.9,24.1,0,-1.7,-2.3,-2.3,-2.7,0,69.2,2,4,109,12.23,12.28,163.9,185,366.7,1642.5,5072,18,28.1,46.6,742.7,0,189,48.8,66.2,41.8,0
232.012,14.6,99.6,23.9,24.1,0,-1.3,-2,-2.3,-2.3,0,72,2,4,108,12.23,12.4,163.7,185,364.8,1696.8,5115,17.5,27.2,47.7,743.3,0,190,47.4,64.3,40.8,0
232.111,14.6,80.1,23.9,24.1,0,-1,-2,-2,-2.3,0,68.6,2,4,106,12.52,12.33,163.7,185,367.1,1731.7,5164,16,25.9,46.8,744.9,0,190,47.5,63.8,41.2,0
232.213,14.6,0,18.5,5.6,0,-1,-1.7,-1.7,-2,0,65.6,2,4,106,12.52,12.35,150.5,105.5,310.4,1757.9,5170,14.9,19.2,26.2,682.2,0,190,28,44.2,26.7,0
232.321,14.6,0,1.9,0,0,-1,-1.7,-1.7,-2,0,84,2,4,104,10.6,11.44,86.8,67.6,209.8,2623.6,5153,-10.5,3.3,13.4,350.7,0,190,10.8,26.8,9.1,0
232.434,14.6,0,-6.1,0,0,-0.7,-1.3,-1.7,-1.7,0,82.6,2,4,104,13.85,13.84,42,30.8,107,2601.2,5051,-2,8,5.4,157.5,0,190,9.2,25,7.7,0
232.541,14.6,0,-10.7,0,0,0,0,0,0,0,72.3,2,4,104,11.4,11.43,14.5,14.4,46.4,2219.4,5036,-9.9,-2.1,4.6,49.1,0,190,50.6,65.6,42.4,0
232.653,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,2,4,102,10.28,11.04,10.4,11.6,26.1,2079,5029,-12,-12,5.1,17.3,0,190,51.8,67.6,43.3,0
232.772,14.6,0,-11.1,0,0,0,0,0,0,0,75.9,2,4,100,10.28,10.28,10.7,11.4,21.1,2056.1,5034,0,0,6,0,0,190,51.8,66.8,43.4,0
232.883,14.6,0,-11,0,0,0,0,0,0,0,73.2,2,4,100,10.28,10.28,11.3,11.4,19.9,2044.1,5029,0,0,6.1,0,0,190,51.9,66.8,43.4,0
233.061,14.6,0,-11.1,0,0,0,0,0,0,0,75.5,2,4,100,10.28,10.28,11.5,11.4,19.6,1994.1,5003,0,0,6.1,0,0,190,51.9,66.8,43.5,0
233.163,14.6,0,-11.2,0,0,0,0,0,0,0,75.7,2,4,99,10.28,14.27,11.2,11.3,19.4,1506.4,4981,0,0,6.2,0,0,190,51.9,66.8,43.5,0
233.263,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,2,4,99,10.28,17.27,11.2,11.3,19.4,1213.7,4968,0,0,6.3,0,0,190,51.9,67.3,43.5,0
233.362,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,2,4,99,10.28,18.96,11.2,11.3,19.3,1000.1,4949,0,0,6.4,0,0,190,51.9,67.8,43.5,0
233.464,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,2,4,99,10.28,22.94,11.3,11.3,19.3,902.1,4937,0,0,6.4,0,0,190,52,67.3,43.5,0
233.562,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,2,4,97,10.28,22.84,11.3,11.3,19.2,881.4,4921,0,0,6.5,0,0,190,52,67.4,43.5,0
233.671,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,2,4,97,12.19,19.24,11.2,11.3,19.1,864,4915,0,0,6.5,0,0,190,52,67.4,43.5,0
233.783,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,2,4,97,10.28,19.89,11.2,11.3,19.1,854.3,4909,0,0,6.6,0,0,190,52,67.4,43.5,0
233.901,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,2,4,97,11.01,19.95,11.2,11.3,19,837.9,4889,0,0,6.6,0,0,190,52,67.4,43.6,0
234.011,14.6,0,-11.2,0,0,0,0,0,0,0,75,2,4,97,11.74,18.96,11.2,11.3,18.9,829.2,4871,0,0,6.6,0,0,190,52,67.4,43.6,0
234.292,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,2,4,97,11.47,20.56,11.2,11.3,18.8,820.5,4849,0,0,6.7,0,0,190,52.1,67.4,43.6,0
234.392,14.6,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,97,12.26,20.94,11.1,11.2,18.6,812.9,4789,0,0,6.7,0,0,190,52.1,67.5,43.7,0
234.493,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,2,5,97,13.06,21.57,11,11.2,18.4,808.6,4765,0,0,6.8,0,0,190,52.1,67.5,43.7,0
234.592,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,2,5,97,13.98,28.47,10.9,11.2,18.2,800.8,4679,0,0,6.9,0,0,190,52.2,67.6,43.7,0
234.698,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,2,5,95,14.66,34.79,11.1,11.2,17.7,801.9,4516,0,0,7.1,0,0,190,51.9,68.2,43.4,0
234.800,14.6,0,-11.1,0,0,0,0,0,0,0,74.6,2,5,95,17.15,42.75,11.4,11.5,17.4,806,4354,0,0,7,0,0,190,51.5,67.9,43.2,0
234.912,14.6,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,95,23.92,56.44,11.8,11.7,17.1,807.8,4181,0,0,6.8,0,0,190,51.1,67.4,42.8,0
235.028,14.6,0,-11,0,0,0,0,0,0,0,75.5,2,5,95,27.96,47.32,12.2,12,16.7,799.1,4017,0,0,6.5,0,0,190,50.6,67.4,42.4,0
235.154,14.6,0,-11.1,0,0,0,0,0,0,0,75.3,2,5,95,32.29,66.28,12.2,11.6,16,798.2,3854,0,0,6.1,0,0,190,49.2,65.9,41.2,0
235.251,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,2,5,95,35.26,71.32,11.9,11.2,14.8,797.9,3681,0,0,5.6,0,0,190,47.4,64.1,39.7,0
