﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v27 - WBAVB73557PA86939.mhd
424.791,14.8,21,-3,0,0,0,0,0,0,0,71.6,2,3,90,14.6,15.46,43.5,43.7,48.6,810.2,3256,-1.3,4.3,15,162.3,0,190,11.3,27.3,10.5,0
424.904,14.8,21,-3.1,0,0,0,0,0,0,0,72.9,2,3,90,14.6,15.5,43.5,43.4,48.7,795.9,3279,-1.7,7.3,15.1,161.6,0,190,11.4,27.3,10.6,0
425.017,14.8,21,-3.1,0,0,0,0,0,0,0,72.5,2,3,90,14.51,15.29,43,43.3,48.7,789.2,3296,-2.6,8.7,15.1,160.6,0,190,11.1,27,10.3,0
425.126,14.8,21,-3.1,0,0,0,0,0,0,0,71.6,2,3,88,14.35,15.42,42.6,43,48.7,763.9,3316,-3.8,11.2,15.3,159,0,190,11.1,27,10.3,0
425.240,14.8,21,-3.1,0,0,0,0,0,0,0,74.5,2,3,88,14.51,15.24,42.4,42.7,48.8,766.7,3336,-4,12.8,15.3,158.1,0,190,11,26.8,10.2,0
425.332,14.7,21,-3.1,0,0,0,0,0,0,0,73.9,2,3,88,14.46,15.11,42.1,42.5,48.8,754.3,3354,-4.3,13.3,15.4,156.9,0,190,11,26.8,10.2,0
425.466,14.7,21,-3.1,0,0,0,0,0,0,0,72,2,3,88,14.67,15.16,42.2,42.2,48.8,721.7,3377,-4.2,15,15.4,158.4,0,190,11.1,26,10.3,0
425.578,14.7,20.7,-3.2,0,0,0,0,0,0,0,74.1,2,3,88,14.7,14.9,42,40.8,48.4,716.7,3391,-4,14.4,15.1,156.8,0,190,10.8,25.7,10,0
425.693,14.7,21,-3.4,0,0,0,0,0,0,0,73,2,3,88,14.68,14.73,42.2,41.9,48.6,715.3,3412,-4.2,14.3,15.4,157.5,0,190,10.8,26.7,10,0
425.803,14.7,21,-3.4,0,0,0,0,0,0,0,73.6,2,3,88,14.68,14.93,41.5,41.5,48.8,699.9,3431,-3.3,15.6,15.3,154.7,0,190,11,25.8,10.2,0
425.918,14.7,21,-3.5,0,0,0,0,0,0,0,74.8,2,3,88,14.57,14.51,41.8,41.3,48.8,702.4,3456,-4.3,13.4,15.1,156,0,190,10.7,26.6,9.9,0
426.067,14.7,21,-3.6,0,0,0,0,0,0,0,73.9,2,3,88,14.61,14.73,41.3,41.1,48.8,689.3,3470,-4.1,14.9,15.1,154.2,0,190,10.6,26.4,9.9,0
426.167,14.7,21,-3.7,0,0,0,0,0,0,0,73.7,2,3,88,14.86,14.53,41,40.8,48.8,697.3,3495,-2.5,13.2,15,152.9,0,190,10.6,26.4,9.8,0
426.267,14.7,21,-3.8,0,0,0,0,0,0,0,72.3,2,3,88,14.77,14.7,40.8,40.7,48.8,680.8,3511,-2.7,13.6,15,152.2,0,190,10.5,26.4,9.8,0
426.368,14.7,21,-3.7,0,0,0,0,0,0,0,75.2,2,3,88,14.86,14.73,40.4,40.5,48.9,693.3,3528,-2.2,14,15.1,150.9,0,190,10.5,26.4,9.7,0
426.478,14.7,21,-3.7,0,0,0,0,0,0,0,73.7,2,3,88,14.89,14.83,40.2,40.5,49,707.9,3541,-1.4,14.4,15.1,149.8,0,190,10.5,26.4,9.7,0
426.594,14.7,21,-3.6,0,0,0,0,0,0,0,74.6,2,3,88,14.86,14.79,40.5,40.5,49.2,713.7,3557,-1.1,13.9,15.3,150.8,0,190,10.4,26.3,9.7,0
426.709,14.7,21,-3.5,0,0,0,0,0,0,0,72.7,2,3,88,15,14.97,40.3,40.4,49.4,681.9,3577,0,17.1,15.5,150.1,0,190,10.4,26.3,9.7,0
426.821,14.7,22,-3.5,0,0,0,0,0,0,0,71.4,2,3,88,14.93,14.76,40.2,41.5,49.7,697.8,3599,1,16.5,15.6,149.3,0,190,10.4,25.2,9.6,0
426.932,14.7,99,-0.3,4.5,0,0,0,0,0,0,72.2,2,3,88,15.1,15.24,65.7,106.6,80.2,752.1,3648,2.6,20.6,33.7,265.2,0,190,35.6,51.6,15.8,0
427.116,14.7,99.6,1.3,9.7,0,0,0,0,0,0,73,2,3,88,12.3,12.25,86.6,185,137.8,1649.8,3671,-6.2,10.5,77.4,333.5,0,190,80,95.2,18.5,0
427.211,14.7,99.6,4.6,11.2,0,0,0,0,0,0,68.4,2,3,88,12.96,13.06,104.2,185,221.5,1772.7,3704,-7.3,6.3,81.1,200.2,0,190,80,73.4,18.8,0
427.307,14.7,99.6,6.4,12.7,0,0,0,0,0,0,72,2,3,88,13.78,13.24,114.1,185,236.4,2121.5,3615,-3.3,6.4,81.1,243.4,0,190,78.4,77.8,21.3,0
427.406,14.7,99.6,8.9,14.4,0,0,0,0,0,0,61.9,2,3,88,13.75,13.47,127.5,185,247.2,2568.7,3696,-1.6,7.3,81.1,284.3,0,190,32.1,42.7,22.7,0
427.501,14.7,99.6,12.5,15,0,0,0,0,0,0,63,2,3,90,13.06,13.06,139.3,185,254.4,2744.3,3662,-5,3.5,81.1,291.1,0,190,23.1,35.9,19.5,0
427.608,14.7,99.6,15.2,15,0,0,0,0,0,0,81,2,3,90,14.53,14.15,146.2,185,260,2712.6,3713,4,9.9,81,305.8,0,190,21.1,33.6,20,0
427.723,14.7,99.6,15.9,15,0,0,0,0,0,0,66.5,2,3,90,14.04,13.77,147.8,185,264.7,2599.2,3727,4.5,9.5,53.9,308.2,0,190,21.6,34.4,20.3,0
427.837,14.7,99.6,15.6,15,0,0,0,0,0,0,77.6,2,3,90,13.62,13.82,147.1,185,268.2,2487.4,3766,5,11.8,50.3,307.7,0,190,22.5,35,21.1,0
427.949,14.7,99.6,15.4,15,0,0,0,0,0,0,66.8,2,3,90,13.48,13.62,146.5,185,271.6,2395.5,3920,5.1,11.2,51,506.4,0,190,24,37.4,22.1,0
428.062,14.7,99.6,15.1,26.1,0,0,0,0,-3,0,67.5,2,3,90,12.73,12.83,145.9,185,274.1,2385.9,3922,0.5,6.4,55.6,657.5,0,190,80,97.6,28.3,0
428.252,14.7,99.6,15.6,26.1,0,0,0,-2.7,-2.7,0,81.4,2,3,90,12.94,12.82,147.2,185,280.6,2413.9,4052,-1.6,3.6,80.4,661.2,0,190,80,100,26.1,0
428.346,14.7,99.6,16,26.1,0,0,0,-2.7,-2.7,0,70.9,2,3,90,13.08,13.09,148.2,185,284.8,2462.4,4118,-1.5,3.9,81.1,670.5,0,190,74.9,93.3,26.7,0
428.446,14.7,99.6,17.8,26.1,0,0,0,-2.3,-2.3,0,69.7,2,3,90,13.02,13.14,152.7,185,290.1,2318.1,4221,0.8,7.5,81,693.2,0,190,55.1,72.8,27.6,0
428.546,14.7,99.6,19.6,26.1,0,0,0,-2.3,-2.3,0,79.9,2,3,90,12.56,13.14,157,185,296.4,2129.1,4332,2,11.7,81.1,715.1,0,190,40.1,57.2,28.5,0
428.645,14.7,99.6,21.2,26.1,0,0,0,-2,-2,0,73.7,2,3,90,13.29,13.16,161,185,304.5,1965.3,4438,10.3,17.4,81,736,0,190,36.3,53.1,30.4,0
428.741,14.7,99.6,21.2,26.1,0,0,0,-2,-5,0,65.4,2,3,90,12.76,12.91,160.9,185,311.3,1727.5,4512,13.1,21.5,81.1,727,0,190,37.7,53.5,32.1,0
428.852,14.7,99.6,21.2,26.1,0,0,0,-1.7,-4.7,0,74.5,2,3,90,12.75,12.68,160.9,185,316.4,1666.4,4603,16.5,24.1,81,729,0,190,40.9,56.4,34.1,0
428.943,14.7,99.6,21.2,26.1,0,0,0,-1.7,-4.7,0,68.8,2,3,91,12.42,12.18,160.9,185,323.1,1604.5,4676,17.7,24.3,81,730.1,0,190,43.3,60.4,35.8,0
429.078,14.7,99.6,21.2,26.1,0,0,0,-1.3,-4.3,0,72,2,3,91,12.2,12.23,160.8,185,329.9,1575.9,4780,16.7,24.6,81,732.6,0,190,44.9,60.9,38.4,0
429.211,14.7,99.6,21.2,26.1,0,0,0,-1.3,-4.3,0,78.5,2,3,91,12.05,12.05,160.7,185,336.2,1565.1,4868,17.2,25.3,81,733.3,0,190,46,62.2,39.6,0
429.306,14.7,99.6,21.2,26.1,0,0,0,-1,-4,0,64.7,2,3,93,12.13,12.2,160.7,185,343.7,1554.3,4961,17.9,26.3,81,735.8,0,190,46.9,63.1,40.4,0
429.416,14.7,99.6,21.2,26.1,0,0,0,-1,-4,0,75.2,2,3,93,12.13,11.99,160.6,185,349.3,1563,5037,17.8,25.4,81,736.2,0,190,47.4,63.1,40.9,0
429.528,14.7,99.6,21.2,26.1,0,0,0,-0.7,-3.7,0,76.2,2,3,93,11.95,12.02,160.5,185,355.9,1576,5120,17.1,25.7,81,738.4,0,190,48.3,65,41.9,0
429.642,14.7,99.6,22.3,26.1,0,0,0,-0.7,-3.7,0,74.5,2,3,93,11.79,11.79,163.4,185,362.8,1530.3,5213,15.4,23.4,81.1,744.1,0,190,49,64.4,42.5,0
429.756,14.7,99.6,22.3,26.1,0,0,0,-0.3,-3.3,0,66.8,2,3,93,12.19,12.2,163.3,185,371.1,1537.9,5320,17.5,25,81,750.2,0,190,50.5,66.8,43.8,0
429.869,14.7,99.6,22.3,26.1,0,0,0,-0.3,-3.3,0,77.8,2,3,95,12.16,12.12,163.2,185,379.2,1538.9,5392,17.9,25.5,81.1,750.9,0,190,50.8,67.1,44.3,0
429.983,14.7,99.6,23.2,26.1,0,0,0,0,-3,0,62.4,2,3,95,11.95,12.02,165.3,185,385.9,1467.2,5495,17.5,26.2,81,756.7,0,190,52,68.5,45.4,0
430.094,14.7,99.6,23.2,26.1,0,0,0,0,-3,0,64.9,2,3,97,12.22,12.26,165.1,185,392.9,1420.7,5597,19.3,28,81,760.4,0,190,53.1,69.6,46.2,0
430.260,14.7,99.6,24.3,26.1,0,0,0,0,-2.7,0,60.7,2,3,99,12.23,12.28,167.6,185,400.4,1367.1,5697,20.7,30,81,768.2,0,190,53.6,70.6,46.9,0
430.356,14.7,99.6,24.3,26.1,0,0,0,0,-2.7,0,68.3,2,3,99,12.19,12.3,167.5,185,411.8,1288.6,5846,21.5,31.3,81,768,0,190,53.7,71.3,47.1,0
430.456,14.7,99.6,24.3,26.1,0,0,0,0,-2.3,0,69.2,2,3,100,12.16,12.2,167.3,185,418.3,1242,5899,21.9,31.5,81,768.9,0,190,53.5,70.6,46.9,0
430.558,14.7,99.6,24.3,26.1,0,0,0,0,-2.3,0,65.6,2,3,100,12.1,12.1,167.2,185,424.4,1140.6,5983,21.9,32.2,80.9,768.6,0,190,53.8,70.9,47.3,0
430.662,14.7,99.6,24.3,26.1,0,0,0,0,-2.3,0,66.2,2,3,100,12.07,12.43,167,185,430.4,1118.7,6042,22.4,34,81,774.2,0,190,53.9,71,47.2,0
430.768,14.7,99.6,24.3,26.1,0,0,0,0,-2,0,66.2,2,3,102,12.16,12.61,166.9,185,436.8,1111.4,6133,23.3,34,81,774.5,0,190,54.2,71.3,47.3,0
430.886,14.7,99.6,24.3,26.1,0,0,0,0,-2,0,65.1,2,3,104,12.03,12.58,166.7,185,442,1121.6,6183,23,34,80.9,773.7,0,190,54.3,70.4,47.2,0
431.000,14.7,99.6,24.3,26.1,0,0,0,0,-2,0,66,2,3,104,12.16,12.72,166.3,185,450.3,1112.2,6305,24.7,34,81,774.2,0,190,54.7,73.9,47.4,0
431.116,14.7,99.6,24.3,26.1,0,0,0,0,-1.7,0,65.4,2,3,106,12.1,12.78,166.1,185,455.2,1134.7,6350,25.4,34,81.1,774.5,0,190,53.8,71.5,46.6,0
431.311,14.7,99.6,24.3,26.1,0,0,0,0,-1.7,0,61.7,2,4,106,12.03,12.86,165.9,185,461.2,1130.7,6448,26.1,34,81,773.6,0,190,54.4,72.1,47.2,0
431.428,14.7,99.6,24.3,26.1,0,0,0,-3.3,-1.3,0,83.7,2,4,109,12.35,13.01,165.5,185,470.3,1140.5,6561,29.5,34,81,766.9,0,190,50.2,66.6,47.2,0
431.566,14.7,99.6,26.4,26.1,0,0,0,-3.3,-1.3,0,69.2,2,4,109,12.13,12.73,170.3,185,464.5,1100.3,6030,30.3,34,81,258.5,0,190,48.8,63.2,46.3,0
431.678,14.7,99.6,27.5,26.1,0,0,0,-3,-1.3,0,76.2,2,4,111,11.53,12.02,172.9,185,422.8,987.1,5036,22.2,32.7,38.5,589.7,0,190,43.8,58.8,45.6,0
431.787,14.7,99.6,26,26.1,0,0,0,-6,-1,0,62.8,2,4,113,11.72,12.15,169,185,388.1,922.8,5067,21.6,32.9,39.7,705,0,190,47.3,63.9,44.3,0
431.904,14.7,99.6,26,26.1,0,0,0,-8,-1,0,72.5,2,4,113,11.79,11.89,168.5,185,372,917.4,5157,18.9,32,49.9,749.1,0,190,45.9,62.1,42.9,0
432.017,14.7,99.6,25.5,26.1,0,0,0,-8,-0.7,0,75.7,2,4,115,11.69,11.62,167.1,185,367.4,963,5135,14.5,28.6,80.6,742.6,0,190,45.7,62.5,42.7,0
432.131,14.7,99.6,24.7,26.1,0,0,0,-7.7,-0.7,0,71.3,2,4,115,11.74,11.47,165.1,185,367.3,1058.8,5169,12.2,23.8,81.1,736.5,0,190,45.5,61.8,42.5,0
432.243,14.7,99.6,24,26.1,0,0,0,-7.7,-0.3,0,67,2,4,115,11.85,11.66,163.2,185,368.8,1233.1,5232,11.3,21.1,81.1,733.5,0,190,45.6,62.3,42.6,0
432.356,14.7,99.6,23.4,26.1,0,0,0,-7.3,-0.3,0,73.2,2,4,115,12.29,12.1,161.6,185,371.1,1508.4,5236,14.1,22.3,81.1,732.1,0,190,45.8,62.7,42.8,0
432.464,14.7,99.6,23.4,26.1,0,0,0,-7.3,0,0,73.7,2,4,115,12.1,11.96,161.4,185,373.7,1626,5304,15.2,23.6,81,733.4,0,190,46.3,63,43.3,0
432.583,14.7,99.6,23.4,26.1,0,0,0,-7.3,0,0,61.9,2,4,117,12,12.05,161.2,185,376.4,1663.2,5349,14.3,22.8,81,733.3,0,190,46.6,62.9,43.6,0
432.695,14.7,99.6,23.4,26.1,0,0,0,-7,0,0,69,2,4,118,12.06,12.02,160.9,185,379.8,1680.6,5396,15.3,22.7,81,733.3,0,190,47,63.3,44,0
432.808,14.7,99.6,23.4,26.1,0,0,0,-7,0,0,68.6,2,4,118,12.1,12.1,160.7,185,383.8,1708,5431,15,23.4,81,728.7,0,190,47.3,64.1,44.3,0
432.919,14.7,99.6,23.4,26.1,0,0,0,-6.7,0,0,70.5,2,4,120,12,11.99,160.6,185,386.6,1699.4,5463,15.2,22.5,81.1,729.7,0,190,47.4,64.2,44.4,0
433.034,14.7,99.6,23.4,26.1,0,0,0,-6.7,0,0,69.3,2,4,122,12.1,12.1,160.4,185,389.4,1724.1,5507,15.7,24.1,81,734,0,190,47.9,64.3,44.9,0
433.147,14.7,99.6,23.4,26.1,0,0,0,-6.3,0,0,74.5,2,4,122,12.07,12.05,160.2,185,393.6,1718.5,5569,16.5,23,81.1,734.9,0,190,49,64.8,46,0
433.261,14.7,99.6,23.4,26.1,0,0,0,-6.3,0,0,70.5,2,4,122,12.13,12.12,160,185,396.5,1723,5603,16.9,24.2,81,734.3,0,190,48.9,65.2,45.9,0
433.407,14.7,99.6,23.4,26.1,0,0,0,-6,0,0,70.2,2,4,122,12.07,12.15,159.9,185,399.5,1710,5626,18.4,25.5,81,738.1,0,190,49.4,65.6,46.4,0
433.507,14.7,99.6,23.4,26.1,0,0,0,-6,0,0,63.5,2,4,124,12.19,12.1,159.6,185,404.1,1696.5,5689,19.4,26.1,81,737.3,0,190,49.3,64.7,46.3,0
433.607,14.7,99.6,24.7,26.1,0,0,0,-5.7,0,0,61.5,2,4,126,12.13,12.23,162.4,185,407.2,1703.4,5745,19.9,27.7,81,737.9,0,190,49.4,65.6,46.4,0
433.711,14.7,54.2,24.4,26.1,0,0,0,-5.7,0,0,66.3,2,4,126,11.95,12.02,161.5,185,409.9,1643.6,5762,19.1,26.8,81,736,0,190,49.4,66,46.4,0
433.824,14.7,0,24.4,26.1,0,0,0,-5.7,0,0,69.2,2,4,126,12.1,12.23,161.3,105.6,334.9,1662,5745,20.2,28.5,73.3,618.5,0,190,35.7,51.5,32.7,0
433.935,14.7,0,8.4,0,0,0,0,-5.3,0,0,66.2,2,4,127,12.32,12.1,118.9,59.9,223.2,1800.3,5755,22.5,28.3,18.9,430.6,0,190,8.8,24.1,8.2,0
434.048,14.7,0,-7.9,0,0,0,0,-3,0,0,81,2,4,127,12.94,13.15,32.1,16.6,94.8,2879.3,5669,16.5,20.7,4,47.1,0,190,30.1,46,28,0
434.163,14.7,0,-11.5,0,0,0,0,0,0,0,72.3,2,5,129,12.22,12.29,11.3,11.9,40.3,2519.5,5646,-17.9,2.6,4.8,28.2,0,190,45.9,60.1,42.7,0
434.275,14.7,0,-11.4,0,0,0,0,0,0,0,73,2,5,129,11.56,11.46,11.2,11.7,26.2,2422.2,5646,0,0,6,0,0,190,46.1,60.3,42.8,0
434.454,14.7,0,-11.2,0,0,0,0,0,0,0,73.4,2,5,127,13.47,14,11.1,11.7,23.4,2403.4,5649,0,0,7.6,0,0,190,46.1,62.2,42.8,0
434.556,14.7,0,-11,0,0,0,0,0,0,0,73.6,2,5,126,234.95,215.68,11.5,11.7,22.4,2271.2,5541,0,0,7.9,0,0,190,46.2,60.4,42.9,0
434.657,14.7,0,-11,0,0,0,0,0,0,0,73.6,2,5,126,234.95,234.95,11.9,11.6,21.9,1927.7,5439,0,0,7.9,0,0,190,46.3,61.3,43,0
434.758,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,5,126,234.95,234.95,12.1,11.5,21.2,1578.3,5263,0,0,7.6,0,0,190,46.5,61.1,43.2,0
434.858,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,2,5,126,234.95,234.95,11.8,11.4,20.3,1226.1,5079,0,0,7.3,0,0,190,46.7,61.7,43.4,0
434.952,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,5,126,234.95,234.95,11.4,11.3,19.4,995.9,4891,0,0,7,0,0,190,46.9,62.4,43.6,0
435.066,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,2,5,126,234.95,234.95,10.8,11.2,18.6,852.2,4721,0,0,7.1,0,0,190,47,62.5,43.7,0
435.179,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,2,5,126,234.95,234.95,11,11.4,17.6,835.7,4404,0,0,7.8,0,0,190,46.5,63,43.2,0
435.292,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,2,5,124,234.95,234.95,11.8,11.8,16.9,822.6,4116,0,0,7.1,0,0,190,45.9,62.3,42.6,0
435.407,14.7,0,-11.1,0,0,0,0,0,0,0,74.3,2,5,124,234.95,234.95,11.8,11.7,16.8,812.9,4183,0,0,6.7,0,0,190,46,62.9,42.8,0
435.596,14.7,0,-11.1,0,0,0,0,0,0,0,75,2,5,124,234.95,234.95,11.7,11.8,16.7,803.5,4164,0,0,6.5,0,0,190,46,60.6,42.8,0
435.693,14.7,0,-11.1,0,0,0,0,0,0,0,75,2,5,124,234.95,234.95,11.6,11.8,16.7,797.4,4159,0,0,6.4,0,0,190,46,61.4,42.7,0
435.788,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,122,234.95,234.95,11.6,11.8,16.7,793.8,4151,0,0,6.3,0,0,190,46,61,42.7,0
435.889,14.7,0,-11.1,0,0,0,0,0,0,0,74.3,2,5,122,234.95,234.95,11.6,11.8,16.7,792.2,4148,0,0,6.3,0,0,190,46,61,42.7,0
435.986,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,5,122,234.95,234.95,11.6,11.8,16.6,785.1,4132,0,0,6.3,0,0,190,45.9,60.9,42.7,0
436.088,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,5,122,234.95,234.95,11.5,11.8,16.6,782.5,4121,0,0,6.4,0,0,190,45.9,61.9,42.6,0
436.195,14.7,0,-11.1,0,0,0,0,0,0,0,73.9,2,6,122,234.95,234.95,11.7,11.8,16.6,778.1,4109,0,0,6.4,0,0,190,45.9,62.3,42.6,0
436.310,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,6,122,234.95,234.95,11.7,11.9,16.5,777.6,4056,0,0,6.4,0,0,190,45.7,62.2,42.5,0
436.429,14.7,0,-11,0,0,0,0,0,0,0,73,2,6,122,234.95,234.95,11.8,12,16.5,774.7,4002,0,0,6.4,0,0,190,45.6,62,42.4,0
436.551,14.7,0,-11,0,0,0,0,0,0,0,74.5,2,6,122,234.95,234.95,12,11.6,15.8,766,3861,0,0,6.1,0,0,190,44.3,60.7,41.2,0
436.648,14.7,0,-11.1,0,0,0,0,0,0,0,75.5,2,6,122,234.95,234.95,11.8,11.3,14.9,760.7,3726,0,0,5.8,0,0,190,43.1,59.5,40.1,0
436.758,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,6,122,234.95,234.95,11.3,11,14,758.1,3590,0,0,5.5,0,0,190,42,58.3,39,0
