﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v21 - WBAVB73557PA86939.mhd
13.541,14.7,28.5,-1.6,0,0,0,0,0,0,0,73.9,2,2,102,14.58,14.81,57.3,56.6,84.8,890.2,4323,-10.2,1.8,22.3,217.5,0,194,10.1,26.6,8.6,0
13.656,14.7,31.4,-1.5,0,0,0,0,0,0,0,73.6,2,2,100,14.94,14.79,58,60.1,87.1,900.1,4317,-7.9,2.4,23.2,220.3,0,194,10,26.6,8.4,0
13.829,14.7,31.4,-0.4,0,0,0,0,0,0,0,72.5,2,2,100,14.5,14.51,65.9,66.2,95,895,4338,-9.4,1.3,29.7,248.7,0,194,10.8,26.4,9.2,0
13.933,14.7,30.4,-0.3,0,0,0,0,0,0,0,71.3,2,2,100,15.22,14.81,70.3,69.7,104,1125.7,4337,-5.8,0.8,30.5,267.5,0,194,10.9,27.5,9.2,0
14.032,14.7,31.1,-0.3,0,0,0,0,0,0,0,72.3,2,2,100,14.54,14.48,72.6,73.3,108.5,1187.4,4341,-8.3,-0.5,30.7,275.1,0,194,11,26.5,9.3,0
14.128,14.7,31.4,-0.4,0,0,0,0,0,0,0,75,2,2,100,14.54,14.34,74.7,75,111,1278.9,4349,-8.6,-2.8,28.7,281.6,0,194,11.2,26.8,9.5,0
14.233,14.7,31.4,-0.3,0,0,0,0,0,0,0,75,2,2,100,14.63,14.7,75.5,75,113.4,1328.6,4353,-8.9,-1.9,28.3,284.7,0,194,11.3,26.9,9.5,0
14.335,14.7,32.4,0.2,0.4,0,0,0,0,0,0,70.2,2,2,100,14.54,14.35,78.6,80,118.1,1370.2,4369,-10,-4.3,30.2,296.1,0,194,14,29.8,11.9,0
14.444,14.7,32.4,0.5,0.4,0,0,0,0,0,0,72.2,2,2,100,14.51,14.54,80.3,79.8,121.8,1440.9,4384,-10,-4.7,32.3,302.8,0,194,10.4,27,8.8,0
14.556,14.7,32.4,0.5,0.5,0,0,0,0,0,0,70.9,2,2,100,14.66,14.74,80.4,80,122.8,1469.3,4375,-10.1,-3.8,31,303,0,194,10.3,27,8.8,0
14.671,14.7,32.4,0.4,0.4,0,0,0,0,0,0,70.5,2,2,100,14.66,14.6,79.9,79.8,123,1473.2,4385,-9.1,-4.4,29.9,301.4,0,194,10.4,27,8.8,0
14.785,14.7,33.3,1.1,1.4,0,0,0,0,0,0,70.4,2,2,100,14.74,14.7,83.7,85.8,126.4,1470.5,4375,-9.8,-3.6,34.6,314.2,0,194,14.1,29.9,11.2,0
15.097,14.7,36.7,2.4,4.5,0,0,0,0,0,0,71.4,2,2,100,14.8,14.89,90.5,102.8,141.9,1602.9,4364,-9.1,-2.5,49.5,339.8,0,194,27.5,43.9,13.8,0
15.238,14.7,39.4,5,6.4,0,0,0,0,0,0,71.1,2,2,100,13.74,14.17,104.4,111.4,172.3,2061.7,4395,-6.5,2.8,80.5,470.8,0,194,18.2,35.1,12.4,0
15.350,14.7,38.8,6.2,6.1,0,0,0,0,0,0,73,2,2,100,14.14,14.24,110.7,110.1,175.3,2325.7,4417,-3.8,4.6,79.2,513.7,0,194,14.1,30.7,12.2,0
15.467,14.7,38.4,5.8,6,0,0,0,0,0,0,74.8,2,2,100,14.14,14.02,108.5,109.3,177.4,2575.7,4426,-1.5,6.9,33.7,493.5,0,194,13.2,29.7,11.8,0
15.576,14.7,39.7,6.5,6.5,0,0,0,0,0,0,71.3,2,2,102,14.47,14.27,112.2,112,179.7,2391.9,4442,1.3,8.2,38.8,508.2,0,194,18.6,34.3,14.5,0
15.691,14.7,44.4,6.8,8,0,0,0,0,0,0,73.2,2,2,102,13.54,13.39,113.8,121.1,187.4,2544.8,4458,-3.2,4,48.3,548.2,0,194,25.7,41.9,16.4,0
15.805,14.7,59,7.4,24.1,0,0,0,0,0,0,70.5,2,2,102,13.47,13.34,117,167.6,240.6,2700.3,4442,-1.3,4.2,79,570.1,0,194,66.5,85.9,18.7,0
15.925,14.7,75.8,8.7,24.1,0,0,0,0,0,0,70.2,2,2,100,12.98,13.24,123.7,181.2,269.9,2589.7,4466,-7.1,0.6,80.7,600.2,0,194,62.5,80.9,23,0
16.027,14.7,99.6,11.2,24.1,0,0,0,0,0,0,72,2,2,100,12.39,12.32,133.4,185,304.4,2567.8,4635,-12.3,-5.4,81.1,634.9,0,194,64.9,82.5,29.7,0
16.141,14.7,99.6,14.8,24.1,0,0,0,0,0,0,70,2,2,99,12.05,12.02,142.2,185,320,2571,4764,-16.4,-8.2,81.1,664.9,0,194,66.1,85,32.9,0
16.254,14.7,99.6,18,24.1,0,0,0,0,0,0,69.7,2,2,97,13.01,13.01,150.4,185,337.1,2513.5,4965,-14.6,-5.7,81,712.9,0,194,50.6,70.9,35.9,0
16.370,14.7,99.6,20.8,24.1,0,0,0,0,0,0,64.2,2,2,95,12.92,12.94,157.3,185,352.6,2424.2,5172,-10.1,-1.9,81,744.5,0,194,45,63.4,37.7,0
16.481,14.7,99.6,23.7,24.1,0,0,0,0,0,0,68.1,2,2,93,14.47,14.4,164.6,185,371.5,2431.6,5390,2.3,10.9,80.4,756.7,0,194,45.2,62.6,39.1,0
16.594,14.7,99.6,25.1,24.1,0,0,0,0,0,0,69.9,2,2,93,13.8,13.71,168.4,185,391.6,2155.2,5690,14.3,21.1,51.1,772,0,194,47.2,64.7,40.9,0
16.705,14.7,99.6,25.1,24.1,0,0,0,0,0,0,63,2,2,93,13.48,13.38,168.8,185,412.4,1943.1,5917,17,25.7,49.5,773.9,0,194,48,66.6,41.4,0
16.822,14.7,99.6,24.7,24.1,0,0,0,0,0,0,67.5,2,2,93,13.19,13.12,167.9,185,431.9,1843.1,6115,21.4,30.7,50.9,773.2,0,194,47.4,66.9,40.7,0
16.976,14.7,99.6,24.7,24.1,0,0,0,0,0,0,67.2,2,2,93,12.75,12.83,168.1,185,448,1726.9,6309,23.1,32.9,53,772.8,0,194,48.3,65.8,40.7,0
17.072,14.7,99.6,24.5,24.1,0,0,0,0,0,0,66.3,2,2,95,12.07,12.09,167.4,185,468,1545.7,6553,19.8,31.3,62.8,772.2,0,194,49.2,67.9,41.3,0
17.172,14.7,99.6,24.1,24.1,0,0,0,0,0,0,65.8,2,3,97,12.05,11.83,166.5,185,479.5,1578.3,6695,13.3,24.4,79.5,771.4,0,194,50.3,67.1,42.1,0
17.273,14.7,99.6,23.9,24.1,0,0,0,0,0,0,67.4,2,3,97,11.83,11.8,166.1,185,489.4,1713.8,6765,9,18.3,81.2,772.4,0,194,49.2,67.4,41.7,0
17.388,14.7,99.6,25.3,24.1,0,0,0,0,0,0,65.4,2,3,99,12.36,12.28,169.4,185,472.7,2031.7,5698,5.7,15,77.3,452.2,0,194,45.6,59.7,39.3,0
17.497,14.7,99.6,24.7,24.1,0,0,0,-3,-6,0,67.2,2,3,100,11.79,11.67,168,185,395.3,2097.6,4622,2.6,8.4,36,739.1,0,194,42.5,60.1,39.2,0
17.611,14.7,99.6,24.7,24.1,0,0,0,-9,-9,0,76.7,2,3,100,11.62,11.7,167.8,185,357.8,2265.3,4680,-5.5,-0.2,39.2,723.5,0,194,42.1,59.2,34.9,0
17.724,14.7,99.6,24.7,24.1,-3,0,0,-8.7,-9,0,73,2,3,100,12.33,11.97,167.6,185,345.2,2448.1,4785,-8.9,-2.3,41.8,717,0,194,41.4,58.7,35.6,0
17.834,14.7,99.6,24.7,24.1,-3,0,0,-8.7,-8.7,0,72.5,2,3,100,12.1,12.35,167.6,185,345.8,2601.6,4885,-11,-3.4,45.9,720.3,0,194,43.4,59.3,35.9,0
18.025,14.7,99.6,24.5,24.1,-2.7,0,0,-8.3,-8.3,0,78.9,2,3,99,12.46,12.13,167.1,185,350.4,2682,4961,-11.1,-4.7,49.1,716,0,194,43.3,59.5,36.1,0
18.122,14.7,99.6,24.4,24.1,-2.3,0,0,-8.3,-8.3,0,70.5,2,3,99,12.46,12.32,166.8,185,359.8,2692.3,5092,-11.9,-6.3,50.1,721.7,0,194,42.3,58.1,36.8,0
18.223,14.7,99.6,24.4,24.1,-2.3,0,0,-8,-8,0,73.4,2,3,97,12.55,12.38,166.8,185,365.1,2695.3,5179,-13.1,-7.6,51.2,723.7,0,194,42.8,59.1,37.4,0
18.323,14.7,99.6,24.4,24.1,-2,0,0,-8,-8,0,69.9,2,3,97,12.2,12.48,166.9,185,371.4,2702.7,5259,-16.1,-8.7,52.4,725.3,0,194,43.4,60.7,38,0
18.422,14.7,99.6,24.4,24.1,-2,0,0,-7.7,-7.7,0,70,2,3,97,12.52,12.28,166.9,185,377.4,2692.1,5308,-14.7,-10.6,54.4,731,0,194,44.4,60.7,38.5,0
18.522,14.7,99.6,24.4,24.1,-2,0,0,-7.7,-7.7,0,75.2,2,3,97,12.49,12.62,167,184.9,383,2647.2,5363,-16.1,-9.3,55,727.8,0,194,44,61.3,38.6,0
18.625,14.7,99.6,24.4,24.1,-1.7,0,0,-7.3,-7.3,0,71.8,2,3,97,12.49,12.4,167,184.8,388.5,2626.4,5452,-15.4,-11.3,54,728.3,0,194,45,61.2,39.6,0
18.740,14.7,99.6,24.4,24.1,-1.7,0,0,-7.3,-7.3,0,71.6,2,3,97,12.52,12.68,167,184.8,394.2,2631.1,5544,-16.4,-9.9,54.9,735.4,0,194,45.4,62.1,40.1,0
18.851,14.7,99.6,24.4,24.1,-1.3,0,0,-7.3,-7.3,0,70.2,2,3,97,12.95,12.43,167,184.6,401.4,2580.9,5622,-13.3,-10.9,55.8,735.6,0,194,45.9,62.3,40.4,0
18.966,14.7,99.6,24.4,24.1,-1.3,0,0,-7,-7,0,71.6,2,3,97,12.69,12.73,167.1,184.6,407.2,2587.3,5709,-15.9,-8.6,55.5,738,0,194,45.7,63,40.5,0
19.075,14.7,99.6,24.4,24.1,-1,0,0,-7,-7,0,74.1,2,3,99,12.95,12.82,167.1,184.5,413.2,2534.2,5798,-14.5,-6.8,58.9,738.2,0,194,45.4,64.1,40.4,0
19.188,14.7,99.6,24.4,24.1,-1,0,0,-6.7,-6.7,0,72.2,2,3,99,12.83,12.53,167,184.4,418.6,2525.3,5845,-12.4,-6.3,57.1,739.3,0,194,45,62.8,40.1,0
19.311,14.7,99.6,24.4,24.1,-1,0,0,-6.7,-6.7,0,73,2,3,99,12.81,12.73,167,184.4,424.3,2565.7,5942,-9.7,-4.6,58.6,735.2,0,194,44.9,61.6,40.1,0
19.417,14.7,99.6,24.4,24.1,-0.7,0,0,-6.7,-6.7,0,67.7,2,3,100,12.61,12.72,166.9,184.3,431.6,2524.4,6006,-7.5,-3.5,75.1,740.2,0,194,45,61.2,40,0
19.526,14.7,99.6,24.4,24.1,-0.7,0,0,-6.3,-6.3,0,73,2,3,100,12.38,12.58,166.8,184.3,436.9,2522,6060,-7.6,-3.4,79.1,742,0,194,43.9,60.8,39.4,0
19.644,14.7,99.6,24.4,24.1,-0.7,0,0,-6.3,-6.3,0,72.7,2,3,100,12.66,12.49,166.8,184.2,442.2,2487.4,6137,-6.8,-4.3,79.5,741.3,0,194,43.8,61.1,39.3,0
19.757,14.7,99.6,24.3,24.1,-0.3,0,0,-6.3,-6.3,0,71.8,2,3,102,12.58,12.52,166.4,184.2,448,2451.3,6236,-7.1,-4,81.1,740.1,0,194,43.8,60.1,39.3,0
19.870,14.7,99.6,24.1,24.1,-0.3,0,0,-6,-6,0,72,2,3,104,12.72,12.69,165.8,184.1,454.2,2444.7,6314,-7.8,-3.4,81,746.1,0,194,44.2,60.5,39.5,0
19.981,14.7,99.6,23,24.1,-0.3,0,0,-6,-6,0,66,15,3,104,13.06,12.98,162.9,184.1,456.3,1997,6311,-3.5,0,81,556.7,0,194,43.6,59.3,38.6,0
20.120,14.7,99.6,22.2,24.1,0,0,0,-5.7,-6,0,72,15,3,104,13.7,18.2,160.9,184.1,459.5,2725.7,6378,0,0,81.1,557.7,0,194,44.7,61.8,39.7,0
20.221,14.7,99.6,21.4,24.1,0,0,0,-5.7,-5.7,0,71.4,15,3,106,12.36,14.4,158.6,184.1,461.9,2284.4,6414,0,0,81,551.8,0,194,43.5,59.8,38.5,0
20.323,14.7,99.6,21.3,24.1,0,0,0,-5.7,-5.7,0,67.4,15,3,106,12.49,14.7,158.2,184.1,464.7,2321.7,6513,0,0,81,550.2,0,194,44.7,60.9,39.7,0
20.435,14.7,99.6,21.3,24.1,0,0,0,-5.3,-5.7,0,73.6,15,4,106,12.5,17.32,158,184.1,468.1,2372.8,6485,0,0,81,549.9,0,194,44.8,62.5,39.8,0
20.547,14.7,99.6,21.3,24.1,0,0,0,-5.3,-5.3,0,78.9,15,4,108,12.58,17.07,157.9,184.2,472.4,2403.3,6533,0,0,81,549.7,0,194,45.1,62,40.1,0
20.658,14.7,99.6,22.5,24.1,0,0,0,-5.3,-5.3,0,90.5,15,4,108,12.63,18.5,160.8,184.3,472.1,2448.3,6241,0,0,81,250.5,0,194,43.4,57.8,38.4,0
20.774,14.7,99.6,25.5,24.1,0,0,0,-5,-5,0,73.4,15,4,109,14.05,20.02,167.8,184.6,440.8,2470,5257,0,0,54.8,222.7,0,194,45.4,58.6,40.4,0
20.885,14.7,99.6,24.4,24.1,0,0,0,-5,-5,0,75.5,15,4,109,13.8,19.06,165.1,184.7,397,2565.3,5127,0,0,39.3,540.8,0,194,45.2,60.9,40.2,0
20.999,14.7,99.6,24.4,24.1,0,0,0,-4.7,-7.7,0,71.1,15,4,111,13.42,16.13,165,184.8,377.6,2338.2,5041,0,0,44.8,535.2,0,194,43.2,60,38.2,0
21.170,14.7,99.6,24.1,24.1,0,0,0,-4.7,-7.7,0,71.3,15,4,111,13.26,16.72,164,184.8,369.7,2306.6,5099,0,0,50,533.5,0,194,42.3,58.1,37.3,0
21.271,14.7,99.6,24,24.1,0,0,0,-4.3,-7.3,0,72.3,15,4,109,12.65,17.94,163.5,184.7,368.4,2462,5186,0,0,73.7,534.6,0,194,42.2,58.4,37.2,0
21.372,14.7,99.6,24,24.1,0,0,0,-4.3,-7.3,0,74.3,15,4,109,12.2,15.32,163.4,184.6,369,2460.1,5211,0,0,80.3,534.8,0,194,43,58.9,38,0
21.473,14.7,99.6,23.8,24.1,0,0,0,-4,-7,0,84.2,15,4,108,12.45,14.15,163,184.7,369.5,2458.8,5146,0,0,81.1,536.9,0,194,42.5,58.4,37.5,0
21.573,14.7,0,23.7,6.2,0,0,0,-4,-7,0,72.9,15,4,108,12.5,17.02,162.7,106.4,338.1,2507.8,5273,0,0,79.3,537.8,0,194,32.5,48.8,31.3,0
21.676,14.7,0,8.4,0,0,0,0,-3.7,-6.7,0,75.2,15,4,106,11.07,14.48,121.1,70.7,235.1,2284.8,5174,0,0,16.2,326,0,194,11,27.6,9.4,0
21.795,14.7,0,-5.6,0,0,0,0,-3.7,-6.3,0,81.5,15,4,106,10.28,11.57,44.9,23.3,113.3,2346.8,5105,0,0,5,98,0,194,16.2,31.7,13.7,0
21.906,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,15,5,106,10.28,10.28,12.1,11.6,41.4,2059.4,5146,0,0,3.6,29,0,194,51,67.4,43.2,0
22.022,14.7,0,-11.5,0,0,0,0,0,0,0,73.9,15,5,106,10.28,10.28,10.7,11.4,24.8,2001.9,5038,0,0,4.3,0,0,194,51.2,66.6,43.4,0
22.219,14.7,0,-11.4,0,0,0,0,0,0,0,74.6,15,5,104,10.28,10.28,10.8,11.4,20.8,2034.3,5033,0,0,5.5,0,0,194,51.2,66.6,43.4,0
22.322,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,15,5,104,10.28,10.28,10.7,11.2,18.7,2010.5,4693,0,0,5.6,0,0,194,51.6,66.2,43.7,0
22.437,14.7,0,-11.3,0,0,0,0,0,0,0,76.6,15,5,102,10.28,10.28,10.9,11.2,17.9,1919.2,4525,0,0,5.8,0,0,194,51.3,68.6,43.5,0
22.533,14.7,0,-11.2,0,0,0,0,0,0,0,75.9,15,5,102,10.28,10.28,11.3,11.5,17.5,1625.6,4343,0,0,5.8,0,0,194,50.9,67.3,43.1,0
22.634,14.7,0,-11.2,0,0,0,0,0,0,0,76.6,15,5,102,10.28,10.28,11.5,11.7,17.2,1349.6,4202,0,0,5.7,0,0,196,50.6,67,42.9,0
22.728,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,15,5,102,10.28,10.28,11.8,11.9,16.9,1106.6,4068,0,0,5.7,0,0,196,50.2,68,42.5,0
22.819,14.7,0,-11,0,0,0,0,0,0,0,75.7,15,5,102,10.28,10.28,12.2,11.8,16.6,943.6,3940,0,0,5.5,0,0,196,49.4,66.7,41.8,0
22.926,14.7,0,-11.1,0,0,0,0,0,0,0,74.6,15,5,102,10.28,10.28,12.2,11.5,15.8,879.3,3809,0,0,5.3,0,0,196,48.2,65.4,40.8,0
23.038,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,15,5,102,10.28,10.28,11.8,11.1,14.7,862.5,3655,0,0,4.9,0,0,196,46.6,63.8,39.5,0
23.151,14.7,0,-11.3,0,0,0,0,0,0,0,75,15,5,102,10.28,10.28,11.3,11,14,847.8,3607,0,0,4.7,0,0,196,46.2,63.4,39.1,0
23.265,14.7,0,-11.4,0,0,0,0,0,0,0,75,15,5,102,10.28,10.28,11.1,11.1,13.8,840.9,3638,0,0,4.5,0,0,196,46.5,62.6,39.4,0
23.375,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,15,5,104,10.28,10.28,11,11.1,14,831.3,3652,0,0,4.5,0,0,196,46.8,63.6,39.7,0
23.487,14.7,0,-11.4,0,0,0,0,0,0,0,74.1,15,5,104,10.28,10.28,11.1,11.1,14,824,3651,0,0,4.5,0,0,196,46.6,61.9,39.5,0
23.602,14.7,0,-11.4,0,0,0,0,0,0,0,74.6,15,5,104,10.28,10.28,11,11.1,14,819,3649,0,0,4.4,0,0,196,46.6,62.3,39.5,0
