﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v25 - WBAVB73557PA86939.mhd
807.094,14.6,17,-6.6,0,0,0,0,0,0,0,73,2,2,93,14.51,14.6,29.2,30,34.5,684.6,3420,-5.8,1.5,10.9,106.6,0,154,21.2,37.3,17,0
807.207,14.6,17.3,-6.5,0,0,0,0,0,0,0,72.2,2,2,93,14.91,14.86,29.8,30.9,35.4,690.1,3451,-3.6,3.4,10.8,109.2,0,154,20.6,36.2,16.5,0
807.320,14.6,17,-6.4,0,0,0,0,0,0,0,74.1,2,2,93,14.05,14.34,29.9,29.8,35.6,685.5,3445,-8.3,-0.4,10.7,110.3,0,154,21,36.6,16.8,0
807.435,14.6,17.6,-6.3,0,0,0,0,0,0,0,74.6,2,2,93,14.31,14.64,30.2,31.5,36.5,684.6,3479,-7.8,1,10.9,111.9,0,154,19.9,35.4,15.9,0
807.628,14.6,18.6,-5.9,0,0,0,0,0,0,0,74.1,2,2,93,14.17,14.6,32.3,33,39.1,678.9,3504,-9.4,0.3,11.9,119.1,0,154,18.6,34.2,14.9,0
807.870,14.6,18.6,-5.6,0,0,0,0,0,0,0,73.6,2,2,93,14.41,14.79,33.2,33.8,40.6,685.5,3532,-9.1,0.7,12,122.8,0,154,17.6,33.4,14.1,0
808.074,14.6,18.6,-5.3,0,0,0,0,0,0,0,72.5,2,2,93,14.68,15,32.9,33.7,41.4,681.8,3575,-8.8,2.4,12.4,121.4,0,154,17,32.7,13.6,0
808.174,14.6,18.6,-5.1,0,0,0,0,0,0,0,74.3,2,2,93,15.1,15.24,32.6,33.5,41.7,696.3,3619,-6.4,6,12.7,120.2,0,154,16.3,32.1,13,0
808.269,14.6,18.6,-4.9,0,0,0,0,0,0,0,72.9,2,2,93,15.1,15.36,33.6,33.4,42.4,702.3,3636,-6.1,7.8,13.2,125.1,0,154,16,30.7,12.8,0
808.368,14.6,18.6,-4.8,0,0,0,0,0,0,0,72.7,2,2,93,15.01,15.32,33.1,33.4,42.1,720.7,3654,-5.6,9.2,13,122.3,0,154,15.5,31.2,12.4,0
808.467,14.6,18.9,-4.6,0,0,0,0,0,0,0,71.1,2,2,93,14.87,15.24,33.3,34.2,42.8,693.3,3665,-5.7,10.3,13.3,122.9,0,154,14.9,30.4,11.9,0
808.580,14.6,18.9,-4.5,0,0,0,0,0,0,0,73.6,2,2,93,15.34,15.44,33.9,34.1,43.3,704.3,3705,-2.6,12.5,13.5,122.1,0,154,14.6,30.1,11.7,0
808.681,14.6,19.2,-4.4,0,0,0,0,0,0,0,73.6,2,2,93,15.17,15.4,34.5,34.8,44.2,718,3724,-2,14.6,13.9,127.8,0,154,14,29.6,11.2,0
808.795,14.6,20.3,-4.3,0,0,0,0,0,0,0,73.2,2,2,93,15.13,14.96,36,37.8,46.4,734.6,3755,-1.1,13.9,14.7,132.6,0,154,12.6,28,10.1,0
808.910,14.6,21,-3.9,0,0,0,0,0,0,0,70.2,2,2,93,14.94,15.16,38.2,39.6,50.1,744.3,3796,-0.5,16.1,15.4,141.5,0,154,12.1,27.5,9.7,0
809.020,14.6,22,-3.4,0,0,0,0,0,0,0,73.4,2,2,93,14.8,14.6,40.9,42.8,53.8,779.7,3824,-1.2,13.9,16.2,151.1,0,154,11.7,27.2,9.4,0
809.132,14.6,25.6,-2.6,0,0,0,0,0,0,0,71.6,2,2,93,14.74,14.61,46.8,47.4,60.4,765.1,3883,-0.7,14,18.7,173.5,0,154,11.9,27.4,9.6,0
809.248,14.6,29.5,-2.2,0,0,0,0,0,0,0,72.7,2,2,93,14.25,14.34,49.4,52.1,66.2,858.8,3922,-2.4,11.6,20.6,183.4,0,154,11.8,27.3,9.4,0
809.361,14.6,54.9,0.2,6.6,0,0,0,0,0,0,66.2,2,2,93,14.91,14.76,66.4,111.1,99.3,919.2,4022,-1.2,12.6,40,272.1,0,154,80,97.1,16.6,0
809.474,14.6,80.1,1.1,8.5,0,0,0,0,0,0,71.4,2,2,93,12.07,12.28,83,124.5,148,1609.8,4068,-11.6,3.3,78.4,333.3,0,154,80,98.3,18.4,0
809.629,14.6,99.6,1.3,21.7,0,0,0,0,0,0,71.8,2,2,93,12.98,12.89,85.3,171.1,194.8,1848.5,4161,-8.3,2.1,80.7,343.3,0,154,80,98.2,20.8,0
809.727,14.6,99.6,3.7,23.2,0,0,0,0,0,0,70.7,2,2,93,13.71,13.62,98.3,178.7,250.8,1972.2,4314,-3.1,7.7,81.1,401.7,0,154,72.8,89.6,25,0
809.828,14.6,99.6,4.8,24.7,0,0,0,0,0,0,69.9,2,2,93,13.62,13.49,104.1,180.3,272.4,2195.5,4374,-6.4,3,81,464.4,0,154,71.2,88.8,28.3,0
809.924,14.6,99.6,6.1,26,0,0,0,0,0,0,68.3,2,2,93,14.07,13.98,110.9,183.8,289.3,2391.5,4490,-2.8,6.5,81,509.8,0,154,66.7,84.3,30,0
810.035,14.6,99.6,6.7,26,0,0,0,0,0,0,70.2,2,2,93,13.67,13.75,114.3,185,304,2734.2,4600,-4.1,5.8,81.1,527,0,154,66.2,82.6,29.9,0
810.147,14.6,99.6,8.3,26,0,0,0,0,0,0,69.5,2,2,93,13.58,13.37,122.5,185,316.7,2653.8,4740,-2.9,5.2,81,600.3,0,154,67.6,83.6,32,0
810.266,14.6,99.6,9.6,26,0,0,0,0,0,0,67.9,2,2,93,12.25,12.39,129.8,185,330,2814.7,4884,-6.3,0.5,81,630.1,0,154,69.3,85.8,34.5,0
810.377,14.6,99.6,13.7,26,0,0,0,0,0,0,69.7,2,2,93,11.79,12.06,141.3,185,343.4,2628.4,5055,-13.5,0.5,81,653.1,0,154,69.2,87.5,36.4,0
810.542,14.6,99.6,15.7,26,0,0,0,0,0,0,56.2,2,2,93,12.75,12.09,146.1,185,357.1,2534.2,5253,-9.7,0.7,81,701.5,0,154,66.7,84.8,38.6,0
810.680,14.6,99.6,17.5,26,0,0,0,0,0,0,63.3,2,2,93,12.63,12.2,150.7,185,379,2270.6,5568,-7.5,0.5,81,726.6,0,154,57.6,77.5,41.7,0
810.839,14.6,99.6,20.8,26,0,0,0,0,0,0,75.7,2,2,93,12.98,12.69,158.7,185,401.5,2069.3,5842,-3.6,5.9,81.1,744.8,0,154,57.2,74.5,44.7,0
810.941,14.6,99.6,22.2,26,0,0,0,0,0,0,68.6,2,2,95,13.05,12.46,162.2,185,427.7,1851.7,6158,3.3,7.7,81,757.3,0,154,58.2,74.4,45.4,0
811.049,14.6,99.6,22.2,26,0,0,0,0,0,0,68.4,2,2,95,12.96,12.66,162.1,185,448.2,1748,6489,7.8,11.4,81,755.8,0,154,59,75.7,45.9,0
811.168,14.6,99.6,22.2,26,0,0,0,0,0,0,67.9,2,2,95,12.56,12.52,162.1,185,466.9,1573.1,6696,10.9,12.9,81,755.6,0,154,58.9,75.1,45.9,0
811.281,14.6,99.6,22.2,26,0,0,0,0,0,0,69,2,2,97,12.42,12.43,162,185,485.1,1342.3,6865,10.3,14.5,81,761.4,0,154,58.5,75.3,45.4,0
811.390,14.6,99.6,22.2,26,0,0,0,0,0,0,65.6,2,3,99,12.15,12.75,161.9,185,496.3,1152.2,6888,9.2,17.3,81.1,761.2,0,154,57,74.8,44.1,0
811.505,14.6,99.6,24.9,26,0,0,0,0,0,0,67.9,2,3,99,12.3,12.58,168.4,185,476.8,1090.6,5746,10.4,19.9,81,449.4,0,154,52.4,67.2,42.5,0
811.617,14.6,99.6,26.7,26,-6,0,0,0,-3,0,70.2,2,3,100,11.83,11.49,173,185,401.4,852.2,4760,6.2,9.6,46.6,753.7,0,154,49.4,65.3,40.3,0
811.729,14.6,99.6,25.4,26,-8.3,0,0,0,-3,0,72.2,2,3,100,11.99,12.02,169.7,185,362.6,926.1,4733,3.6,9.1,74.5,736.1,0,154,52.8,69,36,0
811.842,14.6,99.6,24.7,26,-8.3,0,0,0,-2.7,0,75.7,2,3,100,12.07,12.09,167.6,185,350.4,1035,4843,2.6,7,80.5,731.6,0,154,50.3,66.5,36.2,0
811.956,14.6,99.6,24.3,26,-8,0,0,0,-2.7,0,74.6,2,3,100,12.05,11.99,166.4,185,349.8,1162.2,4913,2,5.5,81.1,729.2,0,154,49.4,65.6,36,0
812.066,14.6,99.6,23.4,26,-8,0,0,0,-2.3,0,68.8,2,3,102,12.3,12.28,164.2,185,352.1,1322.3,4969,2.5,6.1,81.1,724.1,0,154,47.6,63.2,36.2,0
812.179,14.6,99.6,23,26,-7.7,0,0,0,-2.3,0,79,2,3,102,12.29,12.18,162.9,185,357.2,1439.2,5091,2.6,5.3,81,726,0,154,52.6,68.3,37.4,0
812.292,14.6,99.6,22.7,26,-7.7,0,0,0,-2,0,75.2,2,3,104,12.15,11.99,162,185,363.4,1545.7,5153,2.1,3.8,81,725.4,0,154,50.6,66.3,38.2,0
812.407,14.6,99.6,22.3,26,-7.3,0,0,0,-2,0,69.9,2,3,104,12.18,12.06,161.1,185,369.2,1621.7,5224,2,3.4,81,724.5,0,154,51.5,67.3,38.7,0
812.522,14.6,99.6,22.2,26,-7.3,0,0,0,-1.7,0,72.7,2,3,104,12.18,12.2,160.7,185,376.8,1680.6,5331,1.4,2,81.1,724.1,0,154,53.3,68.6,40,0
812.632,14.6,99.6,22.2,26,-7,0,0,0,-1.7,0,76.4,2,3,104,12.13,12.12,160.5,185,383.5,1734.1,5413,0.5,1.5,81,725.7,0,154,54.4,70.3,40.7,0
812.830,14.6,99.6,22.2,26,-7,0,0,0,-1.7,0,68.6,2,3,106,12.29,12.23,160.4,185,389.2,1750.2,5493,2,2.6,81,726.5,0,154,55.4,71.2,41.4,0
812.949,14.6,99.6,22.2,26,-6.7,0,0,0,-1.3,0,72.2,2,3,108,12.45,12.46,160.1,185,403.6,1764.3,5672,3.6,4.4,81,734.3,0,154,57.6,74.2,43.1,0
813.083,14.6,99.6,23.4,26,-6.7,0,0,0,-1,0,64.5,2,3,109,12.18,12.18,162.7,185,409.9,1702.3,5804,2.8,4,81,743.5,0,154,57.8,74.5,43.2,0
813.196,14.6,99.6,23.4,26,-6.3,0,0,0,-1,0,79,2,3,109,12.36,12.43,162.5,185,417.3,1686.4,5835,4.5,6.1,81,743,0,154,57.9,73.5,43.5,0
813.311,14.6,99.6,23.4,26,-6.3,0,0,0,-0.7,0,65.8,2,3,111,12.45,12.4,162.4,185,424.8,1685,5967,5.9,7,81,743.9,0,154,58.3,74.5,43.7,0
813.430,14.6,99.6,24.2,26,-6,0,0,0,-0.7,0,70.7,2,3,111,12.36,12.28,164.3,185,431.5,1668.7,6014,6.6,7,81,749.6,0,154,46.7,62.4,43.7,0
813.539,14.6,99.6,23,26,-6,0,0,0,-0.7,0,64.5,2,3,111,12.33,12.2,161.1,185,439.7,1670.7,6133,7.4,7.4,81,742.6,0,154,47.1,62.9,44.1,0
813.649,14.6,99.6,21.6,26,-6,0,0,0,-0.3,0,68.6,2,3,113,12.23,12.2,157.5,185,444.4,1758.9,6142,6.9,7,81,725.9,0,154,46.3,63.1,43.3,0
813.826,14.6,99.6,20.5,26,-5.7,0,0,0,-0.3,0,75.7,2,3,113,12.16,12.15,154.6,185,448.4,1903.9,6207,6,5.7,81,710.9,0,154,46.7,63.4,43.7,0
813.928,14.6,99.6,19.4,26,-5.7,0,0,0,0,0,65.3,2,3,115,12.23,12.33,151.7,185,456.3,2159.5,6311,6.4,5.9,81,709.7,0,154,46.9,63.6,43.9,0
814.027,14.6,99.6,19.4,26,-5.7,0,0,0,0,0,69,2,3,115,12.29,12.2,151.6,185,458.7,2220.6,6388,5.3,4.8,81,709.5,0,154,46.4,62.1,43.4,0
814.127,14.6,99.6,19.3,26,-5.3,0,0,0,0,0,76.4,2,4,115,12.32,12.25,151.2,185,462.9,2278.2,6465,5.7,6,81,709.6,0,154,47.3,63.4,44.3,0
814.224,14.6,99.6,19.3,26,-5.3,0,0,0,0,0,64.4,2,4,117,12.2,12.3,151.1,185,468.5,2327.8,6550,5.9,5.7,81,709,0,154,47.4,63.7,44.4,0
814.322,14.6,99.6,19.2,26,-5.3,0,0,0,0,0,71.8,2,4,118,12.26,12.4,150.7,185,471.5,2341,6422,5.9,7,81,393.1,0,154,46.4,59.7,43.4,0
814.440,14.6,99.6,22.2,26,-5,0,0,0,0,0,75.9,2,4,118,12.07,11.92,157.8,185,451.5,2192.8,5772,5.3,4.9,81,245.2,0,154,45.4,58.8,42.4,0
814.553,14.6,99,23.9,26,-5,0,0,-3,0,0,71.1,2,4,120,11.69,11.63,161.6,185,402.9,1347.4,5095,1.3,0.8,81,699.1,0,154,44,59.6,41,0
814.666,14.6,66.2,21.9,26,-8,0,0,-3,-3,0,66.3,2,4,122,12.36,12.43,156.6,185,377.8,1660.9,5017,2,2.8,81,699.6,0,154,41.5,56.9,38.5,0
814.780,14.6,0,19.9,26,-7.7,0,0,-2.7,-3,0,81.5,2,4,122,11.86,11.96,151.4,101.7,298.1,1883,5031,-2.9,-1.6,79.5,622.7,0,154,33.4,48.5,30.4,0
815.036,14.6,0,-4.9,0,-4,0,0,-2.3,-2.7,0,83.3,2,4,122,13.06,13.12,47.9,27.1,108.1,2540.7,4947,-2,-0.2,6.7,123.9,0,154,10,24.3,8,0
815.133,14.6,0,-11.2,0,0,0,0,0,0,0,73.2,2,5,124,13.39,13.54,11.8,11.5,30.1,2054,4890,-16.1,-11.9,4.9,19.9,0,154,54.3,69.3,43.5,0
815.233,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,2,5,122,12.59,12.68,10.7,11.3,21.8,2006.1,4868,0,0,6,0,0,154,54.4,68.1,43.6,0
815.324,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,2,5,122,17.07,15.75,10.8,11.3,19.8,2021,4898,0,0,6.7,0,0,156,54.6,70.2,43.8,0
815.434,14.6,0,-11.3,0,0,0,0,0,0,0,74.3,2,5,122,41.54,40.45,10.9,11.2,19,2022.4,4794,0,0,7.1,0,0,156,54.5,68.5,43.7,0
815.574,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,122,78.71,75.66,11.3,11.1,18.1,1994.1,4588,0,0,6.9,0,0,156,54.5,70,43.6,0
815.688,14.6,0,-11.2,0,0,0,0,0,0,0,73,2,5,120,86.4,85.96,11.2,11.6,17.4,1924.4,4285,0,0,6.4,0,0,156,53.7,69.7,43,0
815.801,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,2,5,118,96.51,96.18,11.6,11.9,16.8,1626.6,3980,0,0,6.1,0,0,156,52.7,68.2,42.2,0
815.923,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,2,5,118,111.9,106.33,11.9,11.1,15.2,1270.3,3658,0,0,5.4,0,0,156,49.4,65.8,39.5,0
816.027,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,2,5,118,155.91,154.15,11.1,11.1,14.2,991,3661,0,0,5.2,0,0,156,49.4,64.8,39.5,0
816.138,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,2,5,117,219.62,234.95,10.9,11.2,14.1,864.7,3674,0,0,5.3,0,0,156,49.8,65.3,39.9,0
816.251,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,2,5,117,234.95,234.95,10.9,11.2,14.1,837.5,3665,0,0,5.4,0,0,156,49.5,65.4,39.6,0
816.364,14.6,0,-11.3,0,0,0,0,0,0,0,74.3,2,5,117,234.95,234.95,11.1,11.1,14.1,813.9,3663,0,0,5.4,0,0,156,49.4,64.3,39.6,0
816.477,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,2,5,117,234.95,234.95,11.1,11.1,14,796.5,3651,0,0,5.4,0,0,156,49.3,65.7,39.5,0
816.591,14.6,0,-11.3,0,0,0,0,0,0,0,73.9,2,6,115,234.95,234.95,11.2,11.1,13.9,789.5,3632,0,0,5.4,0,0,156,49.1,65,39.3,0
816.706,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,2,6,115,234.95,234.95,11.1,11,13.7,780.4,3568,0,0,5.3,0,0,156,48.7,63.6,39,0
816.819,14.6,0,-11.3,0,0,0,0,0,0,0,74.1,2,6,115,234.95,234.95,11.2,11.1,13.4,776.9,3479,0,0,5.2,0,0,156,48.2,64.1,38.6,0
816.983,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,2,6,115,234.95,234.95,11.1,11.1,13,770.9,3345,0,0,5.1,0,0,156,47.6,63.5,38.1,0
817.078,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,2,6,115,234.95,234.95,10.9,11.2,12.3,765.2,3125,0,0,4.8,0,0,156,46.5,62.4,37.3,0
817.180,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,2,6,115,234.95,234.95,10.8,11.2,11.9,758.7,2989,0,0,4.7,0,0,156,45.9,61.7,36.7,0
817.279,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,2,6,115,234.95,234.95,10.8,11.3,11.4,750.2,2857,0,0,4.7,0,0,156,45.2,61.1,36.2,0
817.386,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,2,6,115,234.95,234.95,10.8,11.3,11.1,744.8,2811,0,0,4.8,0,0,156,45,60.2,36,0
817.488,14.6,0,-11.1,0,0,0,0,0,0,0,74.6,2,6,115,234.95,234.95,11,11.3,11,742.9,2825,0,0,4.8,0,0,156,45.1,60.3,36.1,0
817.659,14.6,0,-11,0,0,0,0,0,0,0,74.5,2,6,115,234.95,234.95,11.1,11.3,11,739.9,2828,0,0,4.8,0,0,156,45.1,60.3,36.1,0
817.823,14.6,0,-11,0,0,0,0,0,0,0,75,2,6,115,234.95,234.95,11.3,11.3,11,727.5,2821,0,0,4.8,0,0,156,45,60.3,36.1,0
