﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v21 - WBAVB73557PA86939.mhd
264.091,14.7,15.4,-10.9,0,0,0,0,0,0,0,75,2,3,104,17.61,17.42,14.7,16.2,21.1,745.9,4049,17.5,29.5,8.1,45.9,0,207,38.5,55.6,32.5,0
264.221,14.7,24,-10.4,0,0,0,0,0,0,0,74.8,2,3,104,16.08,16.58,17.6,18.4,24.1,787.8,4057,4.8,19.5,9,61,0,207,27.9,44.6,23.6,0
264.317,14.7,25.6,-9.6,0,0,0,0,0,0,0,75.2,2,3,104,14.23,14.51,22,25.2,29.8,874.9,4023,-10.5,2.7,11.8,78,0,207,12.1,28.2,10.2,0
264.424,14.7,26.6,-8,0,0,0,0,0,0,0,73.9,2,3,104,14.47,14.05,30.5,33.4,39.5,823.3,4053,-8.3,-0.8,14,111.3,0,207,9.5,24.4,8,0
264.518,14.7,26.6,-6.2,0,0,0,0,0,0,0,73.7,2,3,104,14.89,14.6,37.3,40.5,50,801.8,4030,-5.4,1.4,15.2,138.2,0,207,10.5,25.5,8.9,0
264.738,14.7,26.9,-4.6,0,0,0,0,0,0,0,76.2,2,3,104,12.83,13.01,42.1,45.5,58.4,836.6,4046,-16.8,-9.9,16.4,155.3,0,207,10.5,26.5,8.9,0
264.905,14.7,27.9,-2.1,0,0,0,0,0,0,0,74.3,2,3,104,14.58,14.24,52.2,52.9,71.3,909.8,4060,-19.7,-11.8,20.6,194.9,0,207,10.4,26.4,8.8,0
265.271,14.7,27.9,-1.7,0,0,0,0,0,0,0,74.1,2,3,104,15.49,15.32,56,56.2,77.2,910.7,4076,-15.4,-6.2,22.2,207.3,0,207,10.3,26.3,8.7,0
265.434,14.7,27.5,-1.7,0,0,0,0,0,0,0,72.9,2,3,104,14.66,14.61,58.4,58.2,82.4,934.3,4105,-13.1,-7.6,22,220.9,0,207,10.2,26.2,8.7,0
265.600,14.7,27.9,-1.6,0,0,0,0,0,0,0,73.2,2,3,104,15.03,14.64,58.6,58.8,83.7,880.2,4129,-11.7,-6.1,22,221.8,0,207,10.2,26.2,8.6,0
265.765,14.7,27.9,-1.7,0,0,0,0,0,0,0,72.2,2,3,104,15.14,14.76,58.4,58.6,83.9,880.7,4133,-11.6,-6.8,21.8,221.1,0,207,10.2,26.2,8.6,0
265.931,14.7,27.5,-1.8,0,0,0,0,0,0,0,71.8,2,3,104,14.61,14.79,58.6,57.3,83.4,903.4,4141,-11.6,-5.9,21.1,222.1,0,207,10.2,25.1,8.6,0
266.096,14.7,32.4,-1.3,0,0,0,0,0,0,0,71.1,2,3,104,14.77,14.89,62.1,66.1,88.7,859,4159,-11.9,-6.8,24.5,235.2,0,207,10.7,25.7,9,0
266.200,14.7,33,1,2.6,0,0,0,0,0,0,73.4,2,3,102,13.42,13.26,79.5,89,118.3,1361.1,4153,-14.7,-10.6,51.6,298.1,0,207,16.6,31.3,9.5,0
266.320,14.7,33.3,1.7,2.3,0,0,0,0,0,0,72.7,2,3,102,13.85,14.17,86,89.3,125.2,1684.7,4186,-15.5,-9.4,53.9,321.8,0,207,14.8,28.7,10.8,0
266.484,14.7,33.7,2.6,2.7,0,0,0,0,0,0,73.9,2,3,102,13.81,14.02,91.3,91.5,131.2,1832.9,4179,-11.4,-6.2,56,329.9,0,207,15.4,29,12.8,0
266.651,14.7,44.4,3.5,8.2,0,0,0,0,0,0,70.5,2,3,102,13.97,14.01,96,122.2,156.7,2017,4206,-10.4,-2.3,67.6,382.5,0,207,80,98,16.4,0
266.815,14.7,46.5,5.6,9.8,0,0,0,0,0,0,73,2,3,102,13.55,13.84,106.8,129.2,189.8,2391.8,4214,-10.2,-1,80,490.4,0,207,65.9,84.9,14.6,0
266.981,14.7,60.9,8.2,23.6,0,0,0,0,0,0,70.5,2,3,102,13.98,13.94,120.6,165.5,225,2627.1,4231,-7.1,2.2,81.1,581.5,0,207,80,99.6,22.9,0
267.081,14.7,88.7,11,24.1,0,0,0,0,0,0,69.7,2,3,104,12.45,12.32,132.7,185,278.8,2750.9,4267,-14.6,-6.1,81,624.5,0,207,74.4,91.6,24.4,0
267.181,14.7,86.7,14.9,24.1,0,0,0,0,0,0,70.2,2,3,104,12.99,12.3,142.1,185,291.2,2595,4278,-14.6,-8.7,81,658.1,0,207,71.4,89.6,26.1,0
267.367,14.7,83.2,16.9,24.1,0,0,0,0,0,0,67.7,2,3,102,12.43,12.83,147.1,185,298.7,2617.5,4313,-15.8,-9.3,81,681.6,0,207,51.5,69,26.9,0
267.478,14.7,64.5,21.9,24.1,-3,0,0,0,0,0,76,2,3,100,12.81,13.32,159.5,185,307.9,2404.1,4400,-11.6,-2.8,81.1,718.2,0,207,34.9,51.3,28.2,0
267.591,14.7,61,23.3,24.1,-3,0,0,0,0,0,77.5,2,3,99,13.77,13.77,162.9,182.3,311.7,2298.9,4453,-2.7,4.5,81,735.7,0,207,34.7,50.6,28.9,0
267.705,14.7,57.4,23.3,24.1,-3,0,0,0,0,0,71.4,2,3,97,13.48,13.54,163,181,310.8,2164,4450,3.8,11.7,81,720.9,0,207,33.3,48.6,27.9,0
267.820,14.7,46.1,23.1,24.1,-3,0,0,0,0,0,78.7,2,3,95,12.83,12.88,162.8,166.5,302.4,1985.4,4417,5.2,13.7,81,709.9,0,207,34.7,51,27,0
267.932,14.7,35.2,21.6,10.1,-2.7,0,0,0,0,0,69.3,2,3,95,12.4,12.45,159.2,128.8,267.1,1899.3,4400,4.3,12.5,42.2,689.1,0,207,24.3,40.5,23.3,0
268.046,14.7,40.6,8.5,8.7,-2.3,0,0,0,0,0,88.1,2,3,93,11.72,11.73,123.2,123.8,226.1,2368.3,4290,-8.6,-0.5,23.4,592.1,0,207,18.8,34.8,17.5,0
268.157,14.7,99.6,17,24.1,-2.3,0,0,0,0,0,80.1,2,3,93,15.14,15,148.4,185,255.2,2595.9,4406,-2.9,5.3,61.6,622.3,0,207,71,86.9,25,0
268.272,14.7,99.6,16.9,24.1,-2.3,0,0,0,0,0,66.2,2,3,93,10.8,10.65,148.4,185,288.1,2380.1,4457,-7.3,1.1,80.3,679.5,0,207,49.4,66.9,25.6,0
268.420,14.7,99.6,18.6,24.1,-2.3,0,0,0,0,0,85.4,2,3,91,11.73,12.07,152.7,185,306.3,2484.4,4537,-22.6,-11.3,81.2,692.9,0,207,37.6,54.2,28.8,0
268.522,14.7,99.6,21.8,24.1,-2.3,0,0,0,0,0,75.5,2,3,91,12.42,12.4,160.8,185,322.8,2586.3,4693,-19.4,-11.4,81,732.5,0,207,39.6,54.6,32.7,0
268.623,14.7,99.6,23.1,24.1,-2.3,0,0,0,0,0,80.6,2,3,90,12.96,12.95,164.2,185,333.2,2649.3,4809,-17.7,-8.5,81,748.1,0,207,42.1,58.1,35,0
268.723,14.7,99.6,23.1,24.1,-2.3,0,0,0,0,0,77.8,2,3,90,13.38,13.39,164.4,185,341.2,2651.7,4876,-10.2,-2.5,81.1,744,0,207,41.8,58.7,35.5,0
268.837,14.7,99.6,24.2,24.1,-2,0,0,0,0,0,78.3,2,3,90,12.81,12.89,167.2,185,348.1,2674.3,4978,-9.6,-1.8,81,753.4,0,207,42,57.9,36,0
268.948,14.7,99.6,24.2,24.1,-2,0,0,0,0,0,73.9,2,3,90,12.66,12.4,167.3,185,355.1,2656.9,5044,-9.8,-2,73.4,759.8,0,207,42.7,59,36.5,0
269.064,14.7,99.6,24.2,24.1,-1.7,0,0,0,0,0,74.3,2,3,91,12.1,12.23,167.5,185,362.2,2619.1,5135,-12,-3.8,54.5,762.2,0,207,43.3,60.3,37.1,0
269.176,14.7,99.6,24.2,24.1,-1.7,0,0,0,0,0,72,2,3,91,12.36,12.3,167.5,185,370.4,2639.4,5252,-15.4,-5.7,54.4,763.9,0,207,44.2,60.6,38,0
269.288,14.7,99.6,24.2,24.1,-1.3,0,0,0,0,0,77.3,2,3,91,12.36,12.49,167.6,185,377.7,2655.9,5332,-14.8,-6.1,54.7,764.9,0,207,44.6,60.6,38.4,0
269.468,14.7,99.6,24.2,24.1,-1.3,0,0,0,0,0,72.7,2,3,93,12.59,12.49,167.6,185,385,2613.5,5415,-12.8,-5.5,53.5,769.3,0,207,45.1,61.6,39.1,0
269.565,14.7,99.6,24.2,24.1,-1,0,0,0,0,0,71.8,2,3,93,12.68,12.55,167.6,185,396.3,2573.2,5563,-13.6,-5,52,772.4,0,207,46,63.5,40.1,0
269.666,14.7,99.6,24.2,24.1,-1,0,0,0,0,0,70.4,2,3,93,12.45,12.43,167.5,185,402.3,2526.7,5634,-11.2,-6,51.8,772.5,0,207,46.3,62.8,40.5,0
269.766,14.7,99.6,24.2,24.1,-0.7,0,0,0,0,0,69,2,3,93,12.76,12.72,167.5,185,408.8,2554.7,5715,-12,-4.7,52.6,773.5,0,207,46.1,61.7,40.5,0
269.868,14.7,99.6,24.2,24.1,-0.7,0,0,0,0,0,75,2,3,93,12.85,12.69,167.4,185,415.4,2512.2,5825,-11.9,-3.8,52.6,773.6,0,207,45.7,62.1,40.3,0
269.965,14.7,99.6,24.2,24.1,-0.7,0,0,0,0,0,69.7,2,3,95,12.88,12.72,167.4,185,421.7,2495.8,5873,-9.2,-1.8,53,773.8,0,207,45.2,62.2,39.9,0
270.081,14.7,99.6,24.2,24.1,-0.3,0,0,0,0,0,74.8,2,3,97,12.59,12.61,167.3,185,427.5,2530.9,5954,-8.1,-1.2,53.9,773.6,0,207,45.2,60.8,40,0
270.194,14.7,99.6,24.2,24.1,-0.3,0,0,0,0,0,73.2,2,3,99,12.71,12.69,167.2,185,434.1,2521.2,6055,-6.5,0.2,56.1,777.5,0,207,44.8,61.5,39.7,0
270.307,14.7,99.6,24.2,24.1,-0.3,0,0,0,0,0,68.3,2,3,99,12.71,12.58,167.1,185,441.1,2547.2,6145,-6,0.2,63.5,776.6,0,207,45.9,62.8,39.6,0
270.420,14.7,99.6,24.2,24.1,0,0,0,0,0,0,73.2,2,3,100,12.53,12.43,166.9,185,447.1,2547.1,6222,-8.3,-0.6,79.8,775.9,0,207,44.3,60.8,39.4,0
270.617,14.7,99.6,23.4,24.1,0,0,0,0,0,0,68.8,2,3,100,12.59,12.52,164.8,185,456.9,2504.9,6348,-7.7,-1.7,81.1,771,0,207,45.6,62.1,39.4,0
270.759,14.7,99.6,23,24.1,0,0,0,0,0,0,74.6,2,3,102,12.35,12.36,163.7,185,462.5,2603.7,6422,-8.8,-2.9,81.1,767.1,0,207,44.8,61.3,39.8,0
270.869,14.7,99.6,22.7,24.1,0,0,0,0,0,0,76.4,2,3,104,12.23,12.28,162.4,185,468.1,2538.5,6483,-11.8,-5.5,81,763.2,0,207,45,62.5,40,0
270.980,14.7,99.6,22.3,24.1,0,0,0,0,0,0,56.8,2,3,104,12.19,12.1,161.3,185,472.9,2486.1,6545,-12.4,-7.4,81,759.8,0,207,45.1,62,40.1,0
271.098,14.7,99.6,22.2,24.1,0,0,0,0,0,0,75.3,2,4,106,12.13,12.25,160.9,185,477.4,2507.8,6620,-16.3,-9.5,81,758.4,0,207,45.4,61.8,40.4,0
271.211,14.7,99.6,22.1,24.1,0,0,0,0,0,0,69.9,2,4,106,12.26,12.33,160.4,185,482.9,2455.6,6675,-17.2,-10.3,81,756.7,0,207,45.7,63.3,40.7,0
271.324,14.7,99.6,22.1,24.1,0,0,0,0,0,0,70.2,2,4,108,12.53,12.33,160.2,185,485.9,2457.9,6635,-17.4,-11.8,81,596.6,0,207,44.8,60,39.8,0
271.435,14.7,99.6,23.4,24.1,0,0,0,0,0,0,75.2,2,4,109,12.91,12.78,163.3,185,485.1,2615.3,6657,-15.4,-8.8,81,593.8,0,207,44.9,59.7,39.9,0
271.569,14.7,99.6,24.8,24.1,0,0,0,0,0,0,71.1,2,4,109,13.57,13.35,166.3,185,471.4,2553.6,6024,-10,-4.3,68.4,604.6,0,207,43.8,58,38.8,0
271.668,14.7,99.6,24.8,24.1,0,0,0,0,0,0,79.6,2,4,111,12.39,12.45,165.9,185,426.7,2623.1,5291,-7.9,-2.4,46.9,712.6,0,207,45.3,61,40.3,0
271.775,14.7,99.6,24.6,24.1,0,0,0,0,0,0,75.7,2,4,113,12.26,12.39,165.2,185,398.9,2564.7,5256,-8.5,-2.5,46.5,716.3,0,207,45.2,61.9,40.2,0
271.888,14.7,99.6,24.6,24.1,0,0,0,0,0,0,73.2,2,4,113,12.03,12.33,165,185,389.9,2470.8,5343,-12.8,-5.5,49.5,759.9,0,207,45.2,61.6,40.2,0
272.001,14.7,99.6,24.6,24.1,0,0,0,0,0,0,73.7,2,4,113,12.19,12.33,164.8,185,386.9,2365.1,5374,-12.5,-7.2,51.2,759.2,0,207,43.9,61.3,38.9,0
272.112,14.7,99.6,24.6,24.1,0,0,0,0,0,0,71.1,2,4,111,12.26,12.46,164.6,185,387.7,2355.6,5417,-15.4,-8.2,50.4,758.9,0,207,44.1,61.5,39.1,0
272.228,14.7,99.6,24.6,24.1,0,0,0,0,0,0,72.2,2,4,111,12.32,12.43,164.5,185,390.3,2354,5475,-15.3,-11.1,51,761.4,0,207,44.3,60.3,39.3,0
272.341,14.7,99.6,24.6,24.1,0,0,0,0,0,0,77.3,2,4,111,12.48,12.4,164.4,185,394.2,2355.4,5506,-16.4,-10.2,51,761.8,0,207,44.7,61.7,39.7,0
272.462,14.7,99.6,24.6,24.1,0,0,0,0,0,0,69.3,2,4,111,12.45,12.28,164.4,185,397,2382.5,5535,-16.1,-12.7,51.3,763.6,0,207,44.7,61.7,39.7,0
272.619,14.7,99.6,24.6,24.1,0,0,0,0,0,0,75.3,2,4,111,12.56,12.66,164.2,185,400.7,2384.4,5605,-16.4,-11,51.5,763.4,0,207,45.4,61.4,40.4,0
272.715,14.7,99.6,24.6,24.1,0,0,0,0,0,0,72.9,2,4,111,12.71,12.52,164.2,185,404.6,2464.2,5647,-14.6,-11.2,51.5,761.3,0,207,44.9,61.5,39.9,0
272.811,14.7,99.6,24.6,24.1,0,0,0,0,0,0,69.2,2,4,111,12.62,12.58,164.2,185,406.9,2400.3,5675,-16.3,-11.5,52,761.3,0,207,45.1,62.5,40.1,0
272.912,14.7,99.6,24.6,24.1,0,0,0,0,0,0,71.1,2,4,111,12.56,12.55,164.1,185,409.9,2420.7,5722,-16.3,-10.8,52.6,761.4,0,207,45.1,62,40.1,0
273.019,14.7,99.6,24.6,24.1,0,0,0,0,0,0,73.2,2,4,111,12.65,12.55,164.1,185,413.4,2399,5775,-14.3,-10.6,52.8,761.3,0,207,44.9,62.2,40,0
273.120,14.7,99.6,24.6,24.1,0,0,0,0,0,0,68.6,2,4,111,12.62,12.63,164.1,185,416.6,2415.6,5809,-14.7,-10.1,53.5,761.4,0,207,44.3,62.1,39.6,0
273.275,14.7,99.6,24.6,24.1,0,0,0,0,0,0,73.6,2,4,113,12.48,12.46,164.1,185,419.3,2451.3,5830,-14.9,-11.2,54,761.5,0,207,44.1,61.5,39.5,0
273.440,14.7,99.6,24.6,24.1,0,0,0,0,0,0,73.9,2,4,113,12.68,12.55,164,185,423.1,2459.9,5871,-15.4,-10.7,54.3,759.3,0,207,44.1,59.9,39.7,0
273.670,14.7,99.6,24.6,24.1,0,0,0,0,0,0,75.3,2,4,115,12.71,12.46,163.9,185,428.4,2513.5,5948,-13.9,-10,56.5,759.4,0,207,44,60.3,39.7,0
273.836,14.7,99.6,24.6,24.1,0,0,0,0,0,0,65.3,2,4,115,12.73,12.4,163.8,185,434.9,2483.2,6037,-13.9,-9.2,60.1,761.1,0,207,43.2,60.4,39.3,0
274.001,14.7,99.6,24.6,24.1,0,0,0,0,0,0,71.1,2,4,115,12.65,12.66,163.7,185,439.5,2496.1,6087,-15.4,-9.2,78.6,758.5,0,207,43.1,59.2,39.3,0
274.166,14.7,99.6,24.6,24.1,0,0,0,0,0,0,70.7,2,4,117,12.5,12.52,163.5,185,444.2,2533.9,6140,-14.3,-9.9,79.1,757.7,0,207,42.9,59,39.2,0
274.332,14.7,99.6,23.9,24.1,0,0,0,0,0,0,70.9,2,4,120,12.39,12.36,161.6,185,448.4,2473.1,6191,-15.1,-11.7,81.1,752.2,0,207,42.6,59.3,38.6,0
274.496,14.7,99.6,23.6,24.1,0,0,0,0,0,0,71.8,2,4,120,12.36,12.36,160.7,185,451.4,2425.3,6228,-16.2,-13,81,743,0,207,42.8,58.8,38.7,0
274.592,14.7,99.6,23.2,24.1,0,0,0,0,0,0,73.7,2,4,122,12.2,12.25,159.4,185,454.8,2445.3,6290,-19.7,-17.1,81,736.9,0,207,43.4,59,38.8,0
274.721,14.7,99.6,23.1,24.1,0,0,0,0,0,0,69.3,2,4,122,12.39,12.4,159.1,185,457,2410.6,6323,-20.8,-18.2,81,741.6,0,207,43.6,59.2,38.9,0
274.886,14.7,99.6,23,24.1,0,0,0,0,0,0,71.8,2,4,122,12.39,12.4,158.6,185,459.9,2405.5,6341,-22.6,-20.1,81,740.4,0,207,44,61.1,39,0
275.051,14.7,99.6,22.9,24.1,0,0,0,0,0,0,74.5,2,4,122,12.65,12.43,158.2,185,463.2,2442.6,6400,-22.4,-20.9,81,739.6,0,207,44,59.6,39,0
275.215,14.7,99.6,22.9,24.1,0,0,0,0,0,0,77.6,2,4,122,12.23,12.18,158,185,466.8,2449.1,6446,-24.4,-21.4,81,738.2,0,207,44.2,59.8,39.2,0
275.381,14.7,99.6,22.9,24.1,0,0,0,0,0,0,70.5,2,4,124,12.59,12.58,158,185,469.8,2440.3,6492,-26.1,-21.8,81,737.9,0,207,44.3,60.4,39.3,0
275.546,14.7,99.6,22.9,24.1,0,0,0,0,0,0,76.9,2,4,126,12.29,12.4,157.8,185,473.5,2453.3,6562,-26.3,-22.1,81,737.1,0,207,44.9,60.9,39.9,0
275.643,14.7,99.6,22.9,24.1,0,-3.3,0,0,0,0,66.5,2,4,126,12.32,12.55,157.6,185,477.2,2432.5,6602,-26.4,-21.8,81,731.8,0,207,44.9,61,39.9,0
275.768,14.7,99.6,22.9,24.1,0,-3.3,0,0,0,0,70,2,4,127,12.65,12.58,157.5,185,479.2,2454,6616,-25.1,-21.5,81.1,728.4,0,207,44.9,60.9,39.9,0
275.863,14.7,99.6,22.9,24.1,0,-3.3,0,0,0,0,77.1,2,4,129,12.36,12.39,157.2,185,481.9,2461.2,6644,-26.5,-22.2,81,727.2,0,207,44.9,62,40,0
275.960,14.7,99.6,22.9,24.1,0,-3,0,0,0,0,70.5,2,4,129,12.85,12.69,157.1,185,484.1,2448.4,6692,-23.9,-20.8,81,726.7,0,207,44.8,61.8,40.1,0
276.074,14.7,99.6,22.9,24.1,0,-3,0,0,0,0,67.9,2,4,131,12.35,12.46,156.9,185,486,2418.8,6701,-25,-20.9,81.1,726.3,0,207,44.9,60.9,40.3,0
276.186,14.7,99.6,22.9,24.1,0,-3,0,0,0,0,69.3,2,4,133,12.32,12.36,156.8,185,488.3,2417.6,6736,-25.1,-21.4,80.9,725.8,0,207,45.1,60.7,40.4,0
276.298,14.7,99.6,22.9,24.1,0,-2.7,0,0,0,0,71.4,2,5,133,12.45,12.4,156.6,185,490.6,2441,6787,-26.2,-22.5,81,725.8,0,207,45.3,60.9,40.6,0
276.389,14.7,99.6,22.9,24.1,0,-2.7,0,0,0,0,69.3,2,5,133,12.53,12.49,156.5,185,493,2475.9,6792,-25.3,-20.9,81,725.4,0,207,45.2,61.8,40.4,0
276.521,14.7,99.6,22.9,24.1,0,-2.7,0,0,0,0,72.3,2,5,133,12.73,12.63,156.3,185,494.7,2438.4,6765,-24.3,-21.2,81,677.6,0,207,45.3,61.2,40.3,0
276.635,14.7,99.6,24.4,24.1,0,-2.3,0,0,0,0,77.3,2,5,133,12.59,12.66,159.7,185,489.1,2506.5,6451,-24.8,-20.3,81,684.3,0,207,44.2,60.5,39.2,0
276.819,14.7,99.6,24.1,24.1,0,-2.3,0,0,0,0,67.7,2,5,135,13.25,13.18,159,185,456.9,2535.1,5679,-20.3,-16.9,60.4,740.5,0,207,44.5,60.1,39.5,0
276.913,14.7,99.6,24.1,24.1,0,-2,0,0,0,0,76.9,2,5,135,11.76,11.56,158.7,185,398.8,2608.1,5311,-32.1,-26.1,54.6,739.2,0,207,45.3,62,40.3,0
277.011,14.7,99.6,24.1,24.1,0,-2,0,0,0,0,71.4,2,5,135,12.26,12.28,158.6,185,388.7,2268.4,5296,-28,-25,53.4,739.5,0,207,44.2,60.5,39.2,0
277.117,14.7,99.6,24.1,24.1,0,-1.7,0,0,0,0,71.3,2,5,133,12.53,12.4,158.5,185,384.7,2376.3,5306,-29.9,-25.9,52.6,738.5,0,207,43.7,60.8,38.7,0
277.221,14.7,99.6,24.1,24.1,0,-1.7,0,0,0,0,72.7,2,5,131,12.29,12.36,158.5,185,383.7,2376.2,5345,-31.3,-27,51.3,738.7,0,207,43.9,59.1,38.9,0
277.325,14.7,99.6,24.1,24.1,0,-1.3,0,0,0,0,71.8,2,5,129,12.65,12.3,158.6,185,384.4,2351.3,5346,-29.1,-27.4,50,741.1,0,207,43.8,59.4,38.8,0
277.427,14.7,99.6,24.1,24.1,0,-1.3,0,0,0,0,79.4,2,5,127,12.32,12.72,158.7,185,385.3,2434,5382,-31.2,-24.8,50.4,741.3,0,207,43.6,59.9,38.6,0
277.536,14.7,99.6,24.1,24.1,0,-1.3,0,0,0,0,75.2,2,5,126,12.99,12.4,158.8,185,386.6,2412.2,5388,-27.2,-26.1,49.1,741.7,0,207,43.9,59.9,38.9,0
277.649,14.7,99.6,24.1,24.1,0,-1,0,0,0,0,70.4,2,5,126,12.45,12.75,158.9,185,388.9,2444.3,5422,-27.2,-23.8,49.1,742.8,0,207,44.2,60.3,39.2,0
277.741,14.7,99.6,24.1,24.1,0,-1,0,0,0,0,69.9,2,5,126,12.56,12.36,159.1,185,390.2,2483.8,5428,-28.9,-25.2,48.5,743,0,207,44,60,39,0
277.870,14.7,99.6,24.1,24.1,0,-0.7,0,0,0,0,73,2,5,126,12.79,12.69,159.3,185,391.7,2437.2,5433,-27.4,-22.9,48.7,743.6,0,207,44.2,59.8,39.3,0
277.965,14.7,99.6,24.1,24.1,0,-0.7,0,0,-3.3,0,72.5,2,5,126,12.23,12.33,159.4,185,392.8,2464.3,5456,-29.2,-25,48.7,738.6,0,207,43.9,60.3,39.2,0
278.103,14.7,99.6,24.1,24.1,0,-0.3,0,0,-3.3,0,71.3,2,5,126,12.94,12.66,159.5,185,394.6,2356.8,5486,-27.5,-22.1,48.5,739.7,0,207,44.1,59.1,39.7,0
278.219,14.7,99.6,24.1,24.1,0,-0.3,0,0,-3,0,73.7,2,5,126,12.53,12.55,159.6,185,395.9,2391.5,5504,-28.2,-23.4,48.2,740.9,0,207,43.5,59.6,39.5,0
278.329,14.7,99.6,24.1,24.1,0,0,0,0,-3,0,74.5,2,5,126,12.56,12.43,159.7,185,397.5,2379.5,5527,-27.6,-21.7,48.3,746,0,207,43.4,58.9,39.6,0
278.445,14.7,99.6,24.1,24.1,0,0,0,0,-2.7,0,74.1,2,5,126,12.48,12.39,159.7,185,398.6,2436.2,5530,-26.8,-23.4,48.3,746.3,0,207,43.3,59.4,39.7,0
278.554,14.7,99.6,24.1,24.1,0,0,0,0,-2.7,0,71.8,2,5,126,12.39,12.61,159.8,185,400.1,2432.9,5571,-27.9,-22.1,48.5,746.3,0,207,43.6,58.7,40.2,0
278.664,14.7,99.6,24.1,24.1,0,0,0,0,-2.7,0,76.9,2,5,126,12.26,12.55,159.8,185,402.2,2442.5,5607,-25,-21.9,49,747,0,207,43.2,58.7,40,0
278.783,14.7,99.6,24.1,24.1,0,0,0,0,-2.3,0,71.4,2,5,126,12.23,12.58,159.8,185,402.6,2470,5593,-28.4,-22.7,48.7,747.9,0,207,42.9,60.2,39.9,0
278.917,14.7,99.6,24.1,24.1,0,0,0,0,-2.3,0,72.5,2,5,126,12.68,12.63,159.8,185,403,2486.1,5611,-26.9,-21.8,50.3,748.1,0,207,42.7,59.2,39.8,0
279.017,14.7,99.6,24.1,24.1,0,0,0,0,-2,0,71.1,2,5,126,12.2,12.4,159.8,185,404.3,2468.9,5647,-27.7,-24.8,51.1,748.1,0,207,42.7,59.6,39.8,0
279.121,14.7,99.6,24.1,24.1,0,0,0,0,-2,0,72.2,2,5,126,12.76,12.58,159.8,185,405.5,2509.1,5651,-27.8,-23.4,52,747.9,0,207,42.4,58.5,39.8,0
279.212,14.7,99.6,24.1,24.1,0,0,-8,-3.3,-1.7,0,76.7,2,5,126,12.48,12.39,159.8,185,406.8,2479,5652,-29.1,-23.9,52.9,738.8,0,207,42.3,58,39.7,0
279.323,14.7,99.6,24.1,24.1,0,0,-8,-3.3,-1.7,0,72.5,2,5,126,12.65,12.39,159.8,185,407.4,2468.8,5661,-27.9,-25,52.6,732.8,0,207,42,58.1,39.7,0
279.459,14.7,99.6,24.1,24.1,0,0,-7.7,-3.3,-1.7,0,75.7,2,5,126,12.39,12.98,159.9,185,409.3,2501.5,5672,-29.3,-23.4,51.5,733,0,207,41.8,57.5,39.7,0
279.570,14.7,99.6,24.1,24.1,0,0,-7.7,-3,-1.3,0,73.6,2,5,126,12.62,12.53,159.9,185,411,2523.8,5703,-28.4,-22.9,52.4,729.3,0,207,41.5,57.6,39.6,0
279.683,14.7,99.6,24.1,24.1,0,0,-7.7,-3,-1.3,0,70.5,2,5,126,12.35,12.46,159.9,184.9,412.6,2491.6,5735,-26.3,-22.9,51.8,729.4,0,207,41.3,57.3,39.6,0
279.797,14.7,99.6,24.1,24.1,0,-3.3,-7.3,-2.7,-1,0,71.3,2,5,124,12.29,12.61,159.9,184.9,413.5,2509.1,5718,-27.8,-22.7,52.5,730.4,0,207,41.1,57.2,39.5,0
279.966,14.7,99.6,24.1,24.1,0,-3.3,-7.3,-2.7,-1,0,76,2,5,124,12.68,13.01,160,184.8,414.6,2448.4,5763,-29.1,-22.8,53.1,718.6,0,207,40.9,56.6,39.5,0
280.067,14.7,99.6,24.1,24.1,0,-3,-7,-2.3,-0.7,-3.3,73.6,2,5,124,12.82,12.83,160.1,184.6,416,2493.8,5749,-25.6,-21.7,53.4,714.8,0,207,40.7,56.8,39.4,0
280.167,14.7,99.6,24.1,24.1,0,-3,-7,-2.3,-0.7,-3.3,72,2,5,126,12.39,12.49,160.2,184.4,416.9,2509.2,5794,-27.3,-23.1,54.2,714.9,0,207,40.6,57,39.5,0
280.268,14.7,99.6,24.1,24.1,0,-3,-6.7,-2.3,-0.7,-3.3,73.9,2,5,126,12.62,12.55,160.2,184.3,417.8,2516.5,5782,-26.5,-22.8,54.3,713,0,207,40.4,56.4,39.4,0
280.368,14.7,11.2,24.1,11.6,0,-2.7,-6.7,-2,-0.3,-3,73.2,2,5,126,12.2,12.55,160.1,118.3,401.5,2494.7,5790,-12,-12,52.5,695.6,0,208,39.5,55.1,37.9,0
280.473,14.7,0,7.2,1.5,0,-2.7,-6.7,-2,-0.3,-3,75.3,2,5,126,10.28,10.47,112.2,81.7,292.4,2362.6,5688,-12,-12,17.4,469.9,0,208,23.4,38.4,22.6,0
