﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v25 - WBAVB73557PA86939.mhd
1025.029,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,2,2,102,39.02,41.03,11.2,11.2,14.4,848.7,3695,0,0,5.7,0,0,169,49.7,66.1,39.8,0
1025.145,14.6,0,-11.4,0,0,0,0,0,0,0,75,2,2,102,234.95,234.95,11.3,11.1,14.1,828.6,3647,0,0,5.4,0,0,169,49.3,64.1,39.4,0
1025.256,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,2,2,102,234.95,234.95,11.2,11.1,14,810.9,3636,0,0,5.3,0,0,169,49.1,65.5,39.3,0
1025.368,14.6,0,-11.4,0,0,0,0,0,0,0,74.6,2,2,102,234.95,234.95,11.2,11,13.7,797.2,3594,0,0,5.2,0,0,169,48.8,65.2,39.1,0
1025.484,14.6,0,-11.5,0,0,0,0,0,0,0,75,2,2,102,234.95,234.95,10.9,11,13.6,791.3,3571,0,0,5.1,0,0,169,48.7,64.1,39,0
1025.634,14.6,2.2,-11.5,0,0,0,0,0,0,0,74.8,2,2,102,234.95,234.95,10.9,11,13.5,787.8,3543,0,0,5.1,0,0,169,48.6,64.9,38.9,0
1025.732,14.6,7.5,-11.5,0,0,0,0,0,0,0,74.5,2,2,102,213.82,234.95,11.1,11.2,13.7,705.1,3523,0,0,5.1,21.3,0,169,48.8,65.2,39.1,0
1025.830,14.6,16.5,-11.5,0,0,0,0,0,0,0,74.6,2,2,102,20.76,21.08,11,11.2,13.6,647.7,3482,0,0,5.1,21.8,0,169,48.6,65.4,38.9,0
1025.932,14.6,19.9,-11.5,0,0,0,0,0,0,0,74.6,2,2,102,15.13,14.17,11.1,12.5,14,623.7,3498,0,0,5.5,29.2,0,169,50.9,66.8,40.8,0
1026.044,14.6,19.9,-11,0,0,0,0,0,0,0,75,2,2,102,13.78,13.47,13.7,15.8,16.8,591.1,3468,0,0,7.8,40.1,0,169,49.9,66.7,39.9,0
1026.158,14.6,20.2,-10.3,0,0,0,0,0,0,0,73.7,2,2,102,14.25,14.28,17.1,17.9,19.9,583.1,3470,0,0,9.6,55.2,0,169,40.1,56.9,32.1,0
1026.272,14.6,19.9,-9.8,0,0,0,0,0,0,0,74.1,2,2,102,17.35,17.94,18.7,19.2,22,591.2,3487,-11.9,-5.3,9.1,64,0,169,34.8,51.4,27.8,0
1026.383,14.6,20.2,-9.5,0,0,0,0,0,0,0,74.8,2,2,102,17.97,18.4,19.7,20.9,23.8,599.7,3482,-2.8,2.7,9,69.1,0,169,32.2,48.5,25.8,0
1026.498,14.6,21,-8.8,0,0,0,0,0,0,0,72.3,2,2,102,17.97,17.48,22.1,24.2,26.7,590.3,3449,5.1,4.4,9.9,78.6,0,169,27.4,43.7,21.9,0
1026.683,14.6,26,-7.3,0,0,0,0,0,0,0,73.9,2,2,102,15.82,15.24,28.5,31.5,33.1,650.1,3487,-4,-4.4,12,103.4,0,169,19.8,35.7,15.8,0
1026.783,14.6,29.6,-5,0,0,0,0,0,0,0,72.9,2,2,102,13.51,13.81,40.1,44.1,47.1,733.3,3516,-12.2,-8.4,15.3,147.8,0,169,12.3,26.9,9.9,0
1026.878,14.6,39.4,-2.6,0,0,0,0,0,0,0,71.1,2,2,102,13.45,14.02,54.7,70.1,65.9,758.1,3584,-16,-9.7,22.9,224.5,0,169,12.7,27.3,10.2,0
1026.973,14.6,45,0.1,7.3,0,0,0,0,0,0,67.5,2,2,102,12.68,13.81,77.4,116.6,111.4,1068.7,3659,-17.3,-5.6,58.8,304.7,0,169,80,98.5,18.4,0
1027.071,14.6,51.1,0.4,10.9,0,0,0,0,0,0,71.1,2,2,102,12.05,12.4,79.5,134.7,145.6,1622.9,3648,-20.6,-14.1,79.3,315.5,0,169,80,99.5,19.4,0
1027.172,14.6,79,0.4,21.3,0,0,0,0,0,0,73.4,2,2,102,13.09,12.98,79.5,174.3,187.5,1679.7,3767,-20.4,-14.1,80.6,317,0,169,80,98.1,21.7,0
1027.284,14.6,99.3,2.6,22.4,0,0,0,0,0,0,71.3,2,2,102,13.59,13.59,90.8,176.6,220.4,1742.2,3814,-16.6,-5.8,81.2,361.3,0,169,80,98.9,22.8,0
1027.398,14.6,99.6,3.8,23.7,0,0,0,0,0,0,71.1,2,2,102,14.38,14.41,97.2,177.2,240.2,1973.1,3922,-11,-0.9,81.1,382,0,169,80,98.2,25.2,0
1027.508,14.6,99.6,5.1,25.5,0,0,0,0,0,0,71.3,2,2,102,14.61,14.57,104,180.4,255.1,2192.7,4016,-5.4,4.1,81,450.9,0,169,80,97.1,28.2,0
1027.603,14.6,99.6,6.2,26,0,0,0,0,0,0,67.5,2,2,102,14.51,14.35,110.1,183.2,267.4,2361.5,4114,-2.7,6.4,81.1,495.3,0,169,80,98.6,26.2,0
1027.732,14.6,99.6,7.3,26,0,0,0,0,0,0,73,2,2,102,14.43,14.38,115.7,185,282.7,2679.5,4235,-0.4,9.1,81,528.3,0,169,77.5,95.9,27.7,0
1027.847,14.6,99.6,8.4,26,0,0,0,0,0,0,70.5,2,2,102,14.74,14.17,121.7,185,294.2,2638.6,4397,5,13.8,81,582.3,0,169,70.3,86.8,28.9,0
1027.938,14.6,99.6,9.5,26,0,0,0,0,0,0,72.5,2,2,102,12.81,12.76,127.4,185,305.1,2815.5,4497,-3.3,5.6,81,607.4,0,169,66.3,83.5,29.8,0
1028.072,14.6,99.6,11.4,26,0,0,0,0,0,0,66.2,2,2,102,12.29,12.38,133.6,185,316.2,2601.5,4655,-5.9,1.8,81,630.3,0,169,67.5,84.4,31.9,0
1028.182,14.6,99.6,13.2,26,0,0,0,0,0,0,64,2,2,102,12.39,12.95,138,185,329.5,2607,4839,-6.2,1.8,81,651.9,0,169,69.3,88.2,34.6,0
1028.278,14.6,99.6,16.3,26,0,0,0,0,0,0,64.5,2,2,102,12.63,12.59,145.7,185,342.6,2500.3,5038,-6,4.9,81,695.2,0,169,68.5,88.5,36.7,0
1028.412,14.6,99.6,17.9,26,0,0,0,0,0,0,65.4,2,2,102,12.42,12.09,149.5,185,356.7,2263,5223,-5.1,3.1,80.9,711.1,0,169,57.7,78.6,38.7,0
1028.526,14.6,99.6,20.9,26,0,0,0,0,0,0,72,2,2,104,12.45,12.38,157,185,373.9,2042.1,5469,-4.3,4.6,81,738,0,169,53,69.4,41.2,0
1028.638,14.6,99.6,22.3,26,0,0,0,0,0,0,66.7,2,2,104,12.72,12.69,160.4,185,393.1,1873.5,5777,0.3,7.5,81,745.7,0,169,55.8,72.9,44,0
1028.780,14.6,99.6,23.7,26,0,0,0,0,0,0,68.4,2,2,104,12.78,12.52,163.7,185,417,1693.5,6077,4.7,10.6,81.1,755.9,0,169,57.9,75,45.4,0
1028.881,14.6,99.6,24.4,26,0,0,0,0,0,0,67.9,2,2,104,13.19,12.66,165.5,185,445.6,1531,6404,9.5,15.6,80.9,764.3,0,169,58.3,75.4,45.9,0
1028.983,14.6,99.6,24.4,26,0,0,0,-3.3,0,0,67,2,3,106,12.79,12.61,165.4,185,464,1319.1,6622,13.1,17.4,81,760.5,0,169,58.5,77.8,45.9,0
1029.090,14.6,99.6,24.3,26,0,0,0,-3.3,0,0,71.1,2,3,106,12.4,12.58,165,185,478.9,1159.4,6638,12,19.3,80.9,759.2,0,169,57.1,76.3,44.6,0
1029.203,14.6,99.6,26.1,26,0,0,0,-3.3,0,0,64.9,2,3,108,12.1,12.02,169.4,185,450.8,1041.3,5281,10.7,21.2,79.4,438.4,0,169,50.9,65.2,41.5,0
1029.314,14.6,99.6,24.5,26,-3,0,0,-3,0,0,65.3,2,3,108,12.18,11.27,165.2,185,381.1,821.6,4478,8.6,12.6,37.4,733.3,0,169,44,60.8,36.6,0
1029.429,14.6,99.6,24.2,26,-3,0,0,-8,-3,0,77.8,2,3,109,12.29,12.46,164.5,185,343.1,995,4551,10.3,15.8,69.6,711.7,0,169,51.2,67.5,33.3,0
1029.544,14.6,99.6,23.3,26,-2.7,0,0,-8,-3,0,75.3,2,3,109,12.1,11.93,162.1,185,329,1138.7,4582,7.2,12,80.1,709.3,0,169,48.5,64.3,31.8,0
1029.656,14.6,99.6,22.4,26,-2.7,0,0,-7.7,-2.7,0,66.5,2,3,109,12.2,12.2,159.8,185,329.3,1326.7,4678,6.8,12.1,81.1,701.6,0,169,49.1,65.9,33.3,0
1029.828,14.6,99.6,21.8,26,-2.3,0,0,-7.7,-2.7,0,67,2,3,109,12.26,12.38,158.3,185,333.3,1528,4754,7.3,12.3,81.1,697.8,0,169,49.1,64.4,33.7,0
1029.932,14.6,99.6,21.2,26,-2,0,0,-7.3,-2.3,0,61.2,2,3,111,11.89,11.96,156.7,185,341.5,1647.3,4855,4.5,9,81,698.8,0,169,48.4,63.8,34.8,0
1030.033,14.6,99.6,21.1,26,-2,0,0,-7,-2,0,72.7,2,3,111,12.05,12.06,156.2,185,345.9,1702.4,4933,3.4,7.9,81,698.4,0,169,48.7,64.1,35.4,0
1030.133,14.6,99.6,21,26,-1.7,0,0,-7,-2,0,75.9,2,3,111,11.92,11.99,155.9,185,351.3,1755.6,5027,0.7,5.6,81,711.5,0,169,50.2,65.3,36.5,0
1030.229,14.6,99.6,21,26,-1.7,0,0,-7,-2,0,74.8,2,3,111,12.02,11.99,155.9,185,357.7,1806.7,5110,-0.5,3.8,81,712.5,0,169,51.5,67.5,37.5,0
1030.333,14.6,99.6,21,26,-1.3,0,0,-6.7,-1.7,0,75.3,2,3,111,12.16,12.05,155.8,185,363.1,1838.4,5183,-0.6,1.8,81,713.3,0,169,52.2,68.3,37.9,0
1030.446,14.6,99.6,21,26,-1.3,0,0,-6.7,-1.7,0,69.7,2,3,111,12.13,12.15,155.7,185,369.7,1885.1,5248,-1.2,2.2,81,713.8,0,169,53.6,69.3,39,0
1030.560,14.6,99.6,21,26,-1.3,0,0,-6.3,-1.3,0,67.7,2,3,113,12.18,12.39,155.6,185,375.3,1902.6,5311,-1.3,2.6,81,716.8,0,169,53.7,69.9,39.3,0
1030.673,14.6,99.6,21,26,-1,0,0,-6.3,-1.3,0,70.7,2,3,113,12.45,12.28,155.5,185,382.1,1903.8,5416,1.1,2,81,714,0,169,55.5,71.8,40.7,0
1030.784,14.6,99.6,22.1,26,-1,0,0,-6,-1,0,74.1,2,3,115,12.32,12.09,158.1,185,388.7,1872.1,5506,0.6,2.9,81,724.6,0,169,56.5,72.8,41.6,0
1031.096,14.6,99.6,23.3,26,-0.7,0,0,-5.7,-0.7,0,75.3,2,3,115,12.39,12.36,160.7,185,401.1,1838.3,5659,2.6,5.5,81,732,0,169,45.8,62.2,42.8,0
1031.213,14.6,99.6,21.3,26,-0.3,0,0,-5.7,-0.7,0,79.6,2,3,118,12,12.07,155.6,185,415.2,1829.6,5827,2.6,2.5,81,712.2,0,169,46.3,62.2,43.3,0
1031.347,14.6,99.6,20.2,26,-0.3,0,0,-5.3,-0.3,0,71.6,2,3,118,12.16,12.25,152.8,185,420.2,1965.8,5866,2.7,1.5,81,705.1,0,169,46,61.8,43,0
1031.460,14.6,99.6,19.3,26,0,0,0,-5.3,-0.3,0,66.2,2,3,120,12.18,12.18,150.4,185,424.8,2103,5956,1.8,0.9,81,699.6,0,169,46.1,62,43.1,0
1031.576,14.6,99.6,18.8,26,0,0,0,-5,0,0,68.8,2,4,120,12.29,12.28,149.1,185,430.6,2236.5,6055,2.5,1.5,81,692.3,0,169,46.6,62.8,43.6,0
1031.689,14.6,99.6,18.6,26,0,0,0,-5,0,0,60.8,2,4,122,12.33,12.28,148.3,185,436.3,2321.7,6097,2.9,2.5,81,690.1,0,169,46.6,63.9,43.6,0
1031.801,14.6,99.6,18.6,26,0,0,0,-5,0,0,91.1,2,4,122,12.26,12.39,148.2,185,440.7,2358.3,6152,3.1,2.3,81,686.6,0,169,46.5,62.3,43.5,0
1031.924,14.6,99.6,20.2,26,0,0,0,-4.7,0,0,77.8,2,4,122,12.33,12.33,151.8,185,431.2,2305.5,5637,4.5,3.1,81,246.8,0,169,45.1,58.1,42.1,0
1032.023,14.6,99.6,23.2,26,0,0,0,-4.7,0,0,53.6,2,4,124,12.29,12.25,159,185,384.3,1406.2,4850,4.1,2.6,81,683,0,169,41.8,56.3,38.8,0
1032.140,14.6,99.6,21.7,26,0,0,0,-7.3,0,0,77.8,2,4,126,12.13,12.36,155.1,185,363.4,1651,4811,2.7,5,81,680.9,0,171,39.5,55.9,36.5,0
1032.251,14.6,77.6,19.8,26,0,0,0,-8.7,0,0,68.1,2,4,126,12,12.18,150.4,185,351.4,1888.6,4873,1.1,3.6,81,678.1,0,171,38.3,54.9,35.3,0
1032.363,14.6,0,18.5,26,0,0,0,-8.7,0,0,81,2,4,126,12.23,12.36,147.2,100.1,274.2,2136.8,4817,0.2,2.5,79.4,611.2,0,171,31.8,47.3,28.8,0
1032.478,14.6,0,9.2,0,0,0,0,-8.3,0,0,80.3,2,4,126,12.32,12.39,122.3,62.9,177.5,2578.6,4728,-2.5,0.4,24.7,384.8,0,171,10.6,26,8.5,0
1032.589,14.6,0,-6.6,0,0,0,0,-3.7,0,0,79,2,4,126,16.75,16.53,37.8,20.9,85.3,2212,4818,-1.3,1.9,3.1,85.2,0,171,19.5,34.1,15.6,0
1032.705,14.6,0,-11.1,0,0,0,0,0,0,0,73.7,2,4,127,13.87,13.45,12.3,11.4,34.1,1875.5,4679,-2.2,-6,4,34.6,0,171,54.5,70,43.7,0
1032.818,14.6,0,-11.5,0,0,0,0,0,0,0,74.1,2,4,126,12.22,12.42,10.3,11.1,21.4,1850.3,4633,0,0,5.9,0,0,171,54.7,69.2,43.8,0
1033.003,14.6,0,-11.4,0,0,0,0,0,0,0,73.4,2,4,126,13.18,13.29,10.4,11.1,18.6,1895,4668,0,0,6.2,0,0,171,55.1,69.6,44.1,0
1033.097,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,2,4,126,203.25,207.81,10.8,11.1,18,1909.2,4666,0,0,6.6,0,0,171,54.7,69.2,43.8,0
1033.188,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,2,4,126,234.95,234.95,10.9,11.1,17.9,1890.3,4654,0,0,6.7,0,0,171,54.7,69.7,43.8,0
1033.284,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,2,5,124,234.95,234.95,11,11.1,17.8,1847.6,4633,0,0,6.6,0,0,171,54.6,70.7,43.7,0
1033.383,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,2,5,124,234.95,234.95,11,11.1,17.7,1670,4600,0,0,6.6,0,0,171,54.5,71.5,43.6,0
1033.493,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,2,5,124,234.95,234.95,10.9,11.1,17.7,1351.9,4625,0,0,6.6,0,0,171,54.6,70.1,43.7,0
1033.609,14.6,0,-11.1,0,0,0,0,0,0,0,73.9,2,5,124,234.95,234.95,11.4,11.2,17.6,1061.1,4543,0,0,6.5,0,0,171,54.3,70.8,43.5,0
1033.719,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,2,5,124,234.95,234.95,10.6,11.4,17.4,860.7,4386,0,0,6.5,0,0,171,54,70.5,43.2,0
1033.835,14.6,0,-11,0,0,0,0,0,0,0,73.7,2,5,124,234.95,234.95,12,11.7,17.1,836.5,4209,0,0,6.4,0,0,171,53.5,69.5,42.9,0
1034.020,14.6,0,-11,0,0,0,0,0,0,0,74.3,2,5,124,234.95,234.95,11.5,12,16.8,811.2,4025,0,0,6.3,0,0,171,53,69,42.4,0
1034.375,14.6,0,-11.1,0,0,0,0,0,0,0,73.9,2,5,122,234.95,234.95,12,11.1,14.9,789.2,3631,0,0,5.6,0,0,171,49.1,65,39.3,0
1034.492,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,2,5,122,234.95,234.95,11,11.1,12.9,764.5,3387,0,0,5.1,0,0,171,47.8,63.1,38.3,0
1034.628,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,2,5,122,234.95,234.95,11.1,11.1,13,758,3432,0,0,5.2,0,0,171,48.5,63.3,38.8,0
1034.740,14.6,0,-11.4,0,0,0,0,0,0,0,74.6,2,5,122,234.95,234.95,11.1,11.1,13,753.5,3427,0,0,5.1,0,0,171,48,63.9,38.4,0
1034.855,14.6,0,-11.4,0,0,0,0,0,0,0,74.5,2,5,122,234.95,234.95,11,11.1,13,751.5,3409,0,0,5.1,0,0,171,47.9,63.8,38.4,0
1034.968,14.6,0,-11.4,0,0,0,0,0,0,0,74.5,2,5,122,234.95,234.95,11,11.1,13,759.5,3398,0,0,5.1,0,0,171,47.9,63.7,38.3,0
1035.157,14.6,0,-11.4,0,0,0,0,0,0,0,74.5,2,5,122,234.95,234.95,11.1,11.1,12.9,1136.2,3392,0,0,5.1,0,0,171,47.8,63.1,38.3,0
1035.397,14.6,0,-11.4,0,0,0,0,0,0,0,75,2,5,122,234.95,234.95,11,11.1,12.9,1155.7,3383,0,0,5.1,0,0,171,47.8,63.1,38.3,0
