﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v23 - WBAVB73557PA86939.mhd
225.820,14.7,22,-10.6,0,0,0,0,0,0,0,74.3,2,3,104,12.46,12.91,16.4,17.5,19.1,734,3384,0,0,7,55.9,0,181,41.5,58.9,35,0
225.915,14.7,22,-10.3,0,0,0,0,0,0,0,75.3,2,3,104,12,13.01,17.9,19.3,21.1,729.6,3385,0,0,7.7,61.7,0,181,35.3,52.4,29.7,0
226.029,14.7,23.1,-9.1,0,0,0,0,0,0,0,75.9,2,3,104,12.16,13.45,23.9,27.2,26.9,697,3397,-34,-33.3,10.7,85.8,0,181,22.4,38.9,18.9,0
226.142,14.7,22.3,-7.6,0,0,0,0,0,0,0,72.2,2,3,104,13.25,15.7,31.2,32.8,34.3,668.8,3368,-24.3,-7.7,11.6,115,0,181,19.1,35.2,16.1,0
226.256,14.7,22.3,-6.4,0,0,0,0,0,0,0,76.2,2,3,104,17.78,16.88,33.9,36.5,40.2,694.1,3380,3.7,4.7,12.6,123.9,0,181,15.8,31.8,13.3,0
226.370,14.7,22.3,-4.8,0,0,0,0,0,0,0,73.9,2,3,104,12.82,12.29,36,39.4,44.3,731.8,3398,-10,-16.6,13.6,133.2,0,181,12.5,28.3,10.5,0
226.565,14.7,21.3,-3.1,0,0,0,0,0,0,0,74.5,2,3,104,13.05,18.14,39.8,41,48.1,623.7,3422,-16.5,14.2,15.4,147.6,0,181,11.8,27.8,10,0
226.665,14.7,20.3,-3.1,0,0,0,0,0,0,0,76.2,2,3,104,15.62,13.75,40.7,40.4,48.4,692.6,3433,-3.5,1.8,15.7,151.4,0,181,11.8,27.8,9.9,0
226.767,14.7,20,-3.3,0,0,0,0,0,-2.7,0,74.8,2,3,104,14.43,14.47,39.7,38.4,47.1,676.8,3434,-5.9,3.3,15.4,147.6,0,181,13.4,28.4,11.3,0
226.861,14.7,20,-3.5,0,0,0,0,0,-2.7,0,70.9,2,3,104,13.84,16.92,38.5,38.2,46.2,652.8,3461,-9.3,16.4,15,143.4,0,181,13.4,28.4,11.3,0
226.964,14.7,19.7,-3.6,0,0,0,0,0,-2.3,0,72.9,2,3,104,15.36,14.24,38.1,37.2,45.6,669.2,3466,-3.9,9.8,15.1,139.8,0,181,14.3,29.2,12,0
227.065,14.7,19.7,-3.7,0,0,0,0,0,-2.3,0,75.9,2,3,104,15.62,14.57,37,37.1,45,673.8,3478,-0.6,10.6,14.8,137.6,0,181,14.3,29.3,12.1,0
227.166,14.7,19.7,-3.8,0,0,0,0,0,-2,0,72.2,2,3,104,13.98,15.92,37.4,36.9,44.8,663.8,3499,-5.3,17.7,14.8,139.1,0,181,14.3,29.1,12,0
227.271,14.7,19.7,-3.8,0,0,0,0,0,-2,0,74.5,2,3,104,14.53,14.38,37.2,36.8,44.8,666.6,3505,-4.1,15.3,14.7,138.2,0,181,14.3,30.1,12,0
227.447,14.7,19.4,-4,0,0,0,0,0,-1.7,0,75.3,2,3,104,15.53,14.41,36.2,35.8,44,674.5,3521,-0.1,14,14.3,134.7,0,181,15,30.8,12.6,0
227.614,14.7,19.7,-4,0,0,0,0,0,-1,0,73.6,2,3,104,14.67,14.11,36.7,36.5,44.8,686.1,3553,-1.4,15.5,14.4,136.6,0,181,14.1,29.1,11.8,0
227.720,14.7,21.3,-4,0,0,0,0,0,-1,0,74.5,2,3,104,15,14.73,37.2,39.9,46.2,678.9,3565,0.5,15.8,14.4,136.7,0,181,11.6,27.4,9.8,0
227.833,14.7,25,-3.7,0,0,0,0,0,-0.7,0,72.3,2,3,102,13.97,15.24,40.1,40.8,49.1,679.7,3591,-1.4,17.6,15.2,149.5,0,181,11.4,27.3,9.6,0
227.944,14.7,39.2,-2.3,0,0,0,0,0,-0.3,0,72.7,2,3,102,14.35,14.04,50.3,65.4,62.3,746,3611,-2.9,14.2,21.6,205.8,0,181,11.4,26.2,9.6,0
228.059,14.7,97.3,1,6.8,0,0,0,0,-0.3,0,70,2,3,102,12.78,12.33,78.5,114.7,115,1174.4,3630,-6.4,6.9,66.3,300.2,0,181,80,91,18.3,0
228.170,14.7,99.6,1.4,16,0,0,0,0,-0.3,0,72.2,2,3,102,11.69,12.18,85.2,149.4,157.1,1672,3694,-12,3.9,79.1,333.6,0,181,80,96,20.1,0
228.283,14.7,99.6,4,22,0,0,0,0,-0.3,0,71.1,2,3,102,12.94,12.61,98.9,176.4,201.3,1818.8,3743,-11.4,0.5,81.1,413.9,0,181,80,98.4,19.4,0
228.398,14.7,99.6,5.6,23.8,0,0,0,0,-0.3,0,72.3,2,3,102,13.14,12.95,107.5,180.4,234,2257.9,3784,-12,-1.4,81.1,490.3,0,181,80,98.5,24.4,0
228.567,14.7,99.6,7.4,25.6,0,0,0,0,-0.3,0,71.4,2,3,102,14.46,14.4,116.8,183.3,251.5,2566.1,3847,-6.7,5.5,81.1,555.5,0,181,80,98.9,27.2,0
228.665,14.7,99.6,10.3,26,0,0,0,0,-0.3,0,72.2,2,3,102,13.34,13.49,131.2,185,268.3,2824.9,3944,-8.8,2.9,81,611.7,0,181,80,99,25.8,0
228.762,14.7,99.6,12.2,26,0,0,0,0,-0.3,0,76.7,2,3,102,12.5,12.46,135.8,185,276.6,2795.3,4001,-12,-5.2,81,628.3,0,181,80,98.2,26.6,0
228.864,14.7,99.6,13.1,26,0,0,0,0,-0.3,0,68.8,2,3,102,13.05,12.98,138.1,185,282.7,2687.3,4074,-16,-5.2,81,636.2,0,181,80,98.7,27.1,0
228.964,14.7,99.6,15,26,0,0,0,0,-0.3,0,67.5,2,3,102,13.58,13.29,142.6,185,288.8,2648.8,4153,-13.5,-0.7,81,657,0,181,80,100,27.9,0
229.071,14.7,99.6,17.1,26,0,0,0,0,-0.3,0,66.7,2,3,102,13.52,13.06,148,185,295.6,2501,4229,-10.4,-0.8,81,678.4,0,181,59.5,79.7,28.3,0
229.187,14.7,99.6,20.9,26,0,0,0,0,0,0,65.3,2,3,102,14,13.95,157.1,185,302.9,2404.5,4355,-3.6,7.5,81,713.3,0,181,40.3,57.4,29.2,0
229.300,14.7,99.6,22.4,26,0,0,0,0,0,0,75.5,2,3,102,14.3,14.35,160.8,185,313.1,2243.3,4502,8.9,20.1,81,729.6,0,181,37.9,55.2,30.7,0
229.412,14.7,99.6,23.8,26,0,0,0,0,0,0,71.3,2,3,102,14.28,13.98,164.2,185,324.5,1513.3,4642,17.4,28,81,739,0,181,39.4,55.5,31.9,0
229.614,14.7,99.6,23.8,26,0,0,0,0,0,0,75.9,2,3,102,13.62,13.78,164.2,185,332.8,1537.9,4701,23.7,34,81,741.7,0,181,39.7,56.4,32.1,0
229.813,14.7,99.6,23.8,26,0,0,0,0,0,0,75.3,2,3,102,12.76,12.92,164.2,185,346.9,1517.7,4883,27.6,33.5,81,744.5,0,181,41.9,58.7,33.6,0
229.916,14.7,99.6,23.8,26,0,0,0,0,0,0,71.3,2,3,102,12.59,12.78,164.3,185,357,1536.7,5103,26.9,34,81,749.5,0,181,44.9,62.3,35.9,0
230.016,14.7,99.6,23.6,26,0,0,0,0,0,0,74.5,2,3,102,12.13,12.43,163.9,185,364.4,1557.5,5182,26,33.4,81,749.1,0,181,45.6,61.9,36.6,0
230.115,14.7,99.6,23.6,26,0,0,0,0,0,0,58.7,2,3,102,12.13,12.12,163.9,185,370.8,1613,5240,22.2,30.9,81,749.8,0,181,46.3,64,37.1,0
230.216,14.7,99.6,23.6,26,0,0,0,0,0,0,78.5,2,3,100,12.39,12.35,163.9,185,377.7,1681.5,5342,21.4,29.8,81,756.8,0,181,48.2,65.1,38.7,0
230.315,14.7,99.6,23.6,26,0,0,0,0,0,0,77.6,2,3,100,12.33,12.33,164,185,385.1,1739.2,5411,21.8,28.7,81.1,757.6,0,181,49,66,39.5,0
230.428,14.7,99.6,23.6,26,0,0,0,0,0,0,70.4,2,3,100,12.5,12.49,164,185,392.7,1765.3,5526,20.2,28.9,81,760.5,0,181,50.4,67.4,40.8,0
230.542,14.7,99.6,24.5,26,0,0,0,0,0,0,75.3,2,3,99,12.5,12.25,166.3,185,400.9,1773.3,5615,20.5,27.2,81,767.8,0,181,51.4,68.5,41.9,0
230.666,14.7,99.6,24.5,26,0,0,0,0,0,0,64.2,2,3,99,12.48,12.35,166.5,185,409.9,1802.4,5704,19.9,25.5,81,768.4,0,181,51.3,69.4,41.9,0
230.764,14.7,99.6,25.5,26,0,0,0,0,0,0,73.6,2,3,97,12.42,12.4,168.9,185,417.2,1841.8,5804,18.7,23.3,81,776.1,0,181,50.5,67.6,41.9,0
230.877,14.7,99.6,25.5,26,0,0,0,0,0,0,76.7,2,3,97,12.36,12.52,169,185,423.8,1874.3,5892,17.3,23.5,81,776.6,0,181,51.3,68.4,42.6,0
230.990,14.7,99.6,25.4,26,0,0,0,0,0,0,70,2,3,97,12.94,12.35,168.9,185,433.8,1914.3,6076,18.4,24.5,81,776.4,0,181,52.4,69.1,43.4,0
231.104,14.7,99.6,25.4,26,0,0,0,0,0,0,64.5,2,3,97,12.38,12.59,169,185,442.9,1959.2,6103,18.4,24.7,81,776.4,0,181,51.6,69.7,42.8,0
231.217,14.7,99.6,25.4,26,0,0,0,0,0,0,72.2,2,3,99,12.32,12.53,169.1,185,448.4,1988.5,6175,15,24.7,81,776.5,0,181,50.8,67.4,42.2,0
231.331,14.7,99.6,25.4,26,0,0,0,0,0,0,65.6,2,3,100,12.33,12.82,169.1,185,454.8,2047.6,6275,16.1,24.2,81,776.2,0,181,52.3,69.4,43.4,0
231.444,14.7,99.6,25.4,26,0,0,0,0,0,0,66.2,2,3,100,12.48,12.68,169.1,185,461.9,2091.2,6377,15.2,24.6,81,779.9,0,181,52.5,69.7,43.5,0
231.556,14.7,99.6,25.4,26,0,0,0,0,0,0,71.6,2,3,100,12.16,12.29,169.1,185,472.6,2108.4,6489,11.3,22.9,81,779.3,0,181,52.7,70.5,43.5,0
231.714,14.7,99.6,25.4,26,0,0,0,0,0,0,71.6,2,3,102,12.18,12.16,169,185,476.7,2224.8,6526,10.3,19.1,81,779,0,181,51.3,68,42.4,0
231.816,14.7,99.6,25.4,26,0,0,0,0,0,0,82.8,2,3,104,12.45,12.09,168.8,185,484.5,2396.2,6669,5.4,15.3,81,778.3,0,181,52.9,70.1,43.5,0
231.916,14.7,99.6,25.3,26,0,0,0,0,0,0,82.4,2,3,104,12.36,12.29,168.3,185,490.1,2532.9,6758,5,13.2,81,777,0,181,52.6,70.9,43.3,0
232.015,14.7,99.6,25.1,26,0,0,0,0,0,0,61.7,2,4,104,12.36,12.43,167.8,185,497,2618.9,6857,3.9,11.7,81,776.4,0,181,46.6,63.5,43.6,0
232.120,14.7,99.6,25.1,26,0,-3.3,0,0,0,0,60.3,2,4,104,12.48,12.4,167.7,185,501.4,2654.5,6876,3.3,11.3,81,774.9,0,181,46,63.7,43,0
232.229,14.7,99.6,24.9,26,0,-3.3,0,0,0,0,65.8,2,4,106,12.73,12.53,167.2,185,502.2,2700.9,6745,3.7,10.7,80.9,621.8,0,181,45.4,61,42.4,0
232.344,14.7,99.6,24.9,26,0,-3.3,0,0,0,0,70.5,2,4,106,13.02,12.59,167,185,498.5,2724.3,6643,6.6,12.6,81,588.2,0,181,45.4,59.8,42.4,0
232.458,14.7,95.3,26,26,0,-3,0,0,0,0,70.4,2,4,108,12.38,12.71,169.5,185,471.9,2616.8,5844,3.5,13.8,65.2,607.9,0,181,44.5,60.2,41.5,0
232.571,14.7,0,17.2,4.9,0,-3,0,0,0,0,72.9,2,4,109,12.16,12.06,147.8,102.2,362.7,2481.9,5296,4.1,10.4,22.2,613.9,0,181,32.3,48.1,31.1,0
232.763,14.7,0,-0.9,0,0,-3,0,0,0,0,81.7,2,4,109,10.64,10.88,72.7,56,198.5,2337.2,5239,-12,-12,11.1,286.3,0,181,9.8,25.5,8.2,0
232.886,14.7,0,-10.5,0,0,0,0,0,0,0,73.7,2,4,111,10.28,10.28,16.2,14.5,48.4,1794.8,5208,-12,-12,5.1,55.8,0,181,50.3,66.1,42.4,0
233.047,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,4,108,10.28,10.28,10.7,11.6,24.7,1650,5108,-12,-12,4.5,18,0,181,51.4,67.6,43.3,0
233.146,14.7,0,-11,0,0,0,0,0,0,0,73.6,2,4,106,10.28,10.28,11.1,11.4,20.9,1691.8,5130,0,0,5.4,0,0,181,51.4,66.7,43.3,0
233.245,14.7,0,-11,0,0,0,0,0,0,0,75.9,2,4,106,10.28,10.28,11.7,11.4,20.3,1702.3,5104,0,0,5.4,0,0,181,51.4,66.3,43.3,0
233.359,14.7,0,-11.1,0,0,0,0,0,0,0,74.5,2,4,104,10.28,10.28,11.4,11.4,20.2,1690.3,5102,0,0,5.5,0,0,181,51.4,67.2,43.3,0
233.450,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,4,104,10.28,10.28,11.4,11.4,20.1,1500.6,5087,0,0,5.5,0,0,181,51.4,66.8,43.4,0
233.561,14.7,0,-11.2,0,0,0,0,0,0,0,75.5,2,4,104,10.28,10.28,11.2,11.4,20,1215.7,5081,0,0,5.6,0,0,181,51.5,66.8,43.4,0
233.700,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,4,104,10.28,10.28,11.2,11.4,19.9,964.3,5053,0,0,5.6,0,0,181,51.5,67.3,43.4,0
233.814,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,4,104,10.28,10.28,11.2,11.4,19.9,901,5049,0,0,5.8,0,0,181,51.5,67.3,43.4,0
233.923,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,4,104,10.28,10.28,11.2,11.4,19.8,883.6,5032,0,0,5.8,0,0,181,51.5,67.3,43.4,0
234.038,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,4,104,10.28,10.28,11.2,11.4,19.7,864,5024,0,0,5.8,0,0,181,51.5,67.3,43.4,0
234.150,14.7,0,-11.2,0,0,0,0,0,0,0,75,2,4,104,10.28,10.28,11.2,11.4,19.7,852,5006,0,0,5.9,0,0,181,51.5,67.3,43.4,0
234.262,14.7,0,-11.2,0,0,0,0,0,0,0,75.5,2,4,104,10.28,10.28,11.2,11.3,19.6,841.2,4988,0,0,5.9,0,0,181,51.6,67.3,43.5,0
234.374,14.7,0,-11.1,0,0,0,0,0,0,0,74.3,2,4,104,10.28,10.28,11.3,11.3,19.5,833.5,4979,0,0,5.9,0,0,181,51.6,67.8,43.5,0
234.490,14.7,0,-11.1,0,0,0,0,0,0,0,75,2,4,104,10.28,10.28,11.3,11.3,19.4,828.1,4951,0,0,6,0,0,181,51.6,66.9,43.5,0
234.603,14.7,0,-11.1,0,0,0,0,0,0,0,75,2,4,104,10.28,10.28,11.2,11.3,19.4,828.1,4948,0,0,5.9,0,0,181,51.6,66.9,43.5,0
234.716,14.7,0,-11.1,0,0,0,0,0,0,0,74.5,2,4,104,10.28,10.28,11.2,11.3,19.2,825.9,4921,0,0,6,0,0,181,51.6,67.4,43.5,0
234.858,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,4,104,10.28,10.28,11.2,11.3,19.2,821.6,4907,0,0,6,0,0,181,51.7,67.4,43.5,0
234.956,14.7,0,-11.1,0,0,0,0,0,0,0,74.5,2,4,104,10.28,10.28,11.2,11.3,19.1,819.4,4880,0,0,6,0,0,181,51.7,67,43.6,0
235.056,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,104,10.28,10.28,11.2,11.2,18.9,818.2,4831,0,0,6,0,0,181,51.7,67,43.6,0
235.168,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,2,5,104,10.28,10.28,11,11.2,18.7,816.5,4780,0,0,6,0,0,181,51.8,67.5,43.7,0
235.281,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,2,5,104,10.28,10.28,11.1,11.2,18.5,815.5,4743,0,0,6.2,0,0,181,51.8,67.1,43.7,0
235.393,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,104,10.28,10.28,10.9,11.2,18,811.8,4554,0,0,6.4,0,0,181,51.6,67.9,43.5,0
235.505,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,104,10.28,10.28,11.3,11.5,17.5,810.4,4364,0,0,6.4,0,0,181,51.2,67.9,43.2,0
235.618,14.7,0,-11,0,0,0,0,0,0,0,75.3,2,5,106,10.63,11.37,11.9,11.8,17.1,812.2,4165,0,0,6.2,0,0,181,50.7,67.5,42.8,0
