﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v22 - WBAVB73557PA86939.mhd
196.333,14.7,33.5,0.7,0.8,0,0,0,0,0,0,74.1,2,3,93,13.91,14.07,81.6,81.7,134.3,1666.3,4697,-8.4,-0.1,30.8,309.4,0,201,9.8,24.8,8.3,0
196.444,14.7,33.8,1,1,0,0,0,0,0,0,71.3,2,3,93,14.01,13.81,82.9,83,135.8,1612.6,4726,-8.5,-2,31.6,326.7,0,201,10.8,25.9,9.1,0
196.577,14.7,33.8,1,1,0,0,0,0,0,0,68.4,2,3,93,13.94,13.98,82.5,82.6,137.3,1583.4,4765,-10.6,-2.5,29.6,323,0,201,9.2,24.3,7.8,0
196.676,14.7,33.8,1,1,0,0,0,0,0,0,72.3,2,3,93,14.27,14.3,82.4,82.4,138,1564.5,4790,-11.1,-3.5,29.2,319.3,0,201,9,24.9,7.6,0
196.782,14.7,33.8,0.9,1,0,0,0,0,0,0,70.9,2,3,95,14.18,14.23,81.8,82.1,138.3,1506.4,4808,-12.9,-5.2,29.2,314.4,0,201,9.2,25.3,7.8,0
196.897,14.7,33.5,0.7,0.7,0,0,0,0,0,0,71.4,2,3,95,14.46,14.44,80.7,80.4,137.5,1432.4,4821,-13,-5.5,28.2,310.7,0,201,10.1,25.1,8.5,0
197.009,14.7,33.2,0.6,0.6,0,0,0,0,0,0,75.9,2,3,95,14.58,14.6,79.7,80,136.1,1435.7,4835,-13.1,-5.3,28.6,306,0,201,9.7,24.8,8.2,0
197.121,14.7,31.4,-0.4,0,0,0,0,0,0,0,75.2,2,3,95,14.56,14.51,74.2,73.4,129.2,1428.1,4837,-12.9,-5.8,24.1,283.6,0,201,11.2,26.4,9.5,0
197.232,14.7,28.7,-1.6,0,0,0,0,0,0,0,73.2,2,3,95,14.63,14.6,67.1,65.6,117.7,1264.8,4851,-12.8,-6.6,21.1,256.2,0,201,10.5,26.5,8.8,0
197.348,14.7,27.5,-2.9,0,0,0,0,0,0,0,71.4,2,3,97,14.77,14.79,59.2,57.7,104.7,1049.1,4853,-12.7,-5.7,19,229.3,0,201,9.7,24.8,8.2,0
197.461,14.7,26.6,-3.5,0,0,0,0,0,0,0,74.5,2,3,97,14.74,14.97,54.6,53,94.8,832.4,4855,-12.3,-3.7,18.2,208.2,0,201,10.1,25.1,8.5,0
197.625,14.7,25.3,-3.7,0,0,0,0,0,0,0,73,2,3,97,14.51,14.51,48.8,49,86.7,730.1,4834,-13.9,-5.8,17.4,184,0,201,10.3,26.3,8.7,0
197.727,14.7,22.6,-3.3,0,0,0,0,0,0,0,74.6,2,3,97,14.8,15.29,43.6,42.7,75.7,635.4,4823,-10.9,-0.8,16.5,162.9,0,201,10,26,8.4,0
197.828,14.7,20.5,-3.9,0,0,0,0,0,0,0,75,2,3,97,14.66,14.93,40.5,37.8,68.5,664.9,4809,-12,-1.2,15.6,150.8,0,201,9.6,25.5,8.1,0
197.927,14.7,20.2,-6.2,0,0,0,0,0,0,0,75.7,2,3,97,15.13,15.29,37,34.5,61.3,620.6,4797,-9.6,1.6,14.6,138,0,201,9.3,25.3,7.9,0
198.028,14.7,20.5,-6.8,0,0,0,0,0,0,0,74.6,2,3,97,15.86,15.57,34.1,33.7,57.5,652.7,4783,-5.6,4.2,15,126.7,0,201,9.3,25.2,7.8,0
198.135,14.7,21.8,-6.5,0,0,0,0,0,0,0,75,2,3,97,16.1,15.92,34,36,57.8,670.3,4781,-0.1,9.8,15,126.5,0,201,9.5,24.4,8,0
198.250,14.7,25.3,-5.3,0,0,0,0,0,0,0,74.3,2,3,97,14.99,14.83,38.8,38.5,61.7,718.9,4773,-2,7.6,16.3,144.1,0,201,9.7,24.7,8.2,0
198.360,14.7,43.2,-4.5,0,0,0,0,0,0,0,74.3,2,3,97,14.5,14.47,40.1,47.6,68.2,771.4,4758,-3,7.4,18.2,149,0,201,10.2,25.3,8.6,0
198.475,14.7,99.6,-0.1,7.2,0,0,0,0,0,0,66.8,2,3,97,13.16,13.19,65.4,108.6,132.4,981.5,4825,-6.6,4.1,59,247.9,0,201,80,91.2,14.3,0
198.674,14.7,99.6,1,9.9,0,0,0,0,0,0,68.4,2,3,97,12.59,13.01,79.5,130.4,185,1447.8,4819,-10.4,0.4,78.9,334.3,0,201,80,98.1,16.3,0
198.815,14.7,99.6,4.5,25.8,0,0,0,0,0,0,74.3,2,3,99,12.89,12.82,101.8,175.4,283.9,1952.7,4897,-12,-2,81.1,465.8,0,201,63.4,80.4,27.2,0
198.929,14.7,99.6,6.8,26,0,0,0,0,0,0,70.4,2,3,99,13.8,13.84,114.6,179.9,309.9,2277.9,4952,-10.7,1.6,81.1,559.7,0,201,64.8,82.4,29.4,0
