﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v26 - WBAVB73557PA86939.mhd
142.879,14.7,22,-3.2,0,0,0,0,0,0,0,74.3,2,3,90,14.18,14.7,46.5,46.6,53.2,677.4,3330,-7,2.7,15.6,174.5,0,190,11.5,26.4,10.7,0
142.978,14.7,21.6,-3.3,0,0,0,0,0,0,0,73,2,3,90,14.28,14.64,46.7,45.2,52.8,676,3344,-7.9,2,15.3,175.5,0,190,11.4,27.3,10.6,0
143.089,14.7,21.6,-3.4,0,0,0,0,0,0,0,71.8,2,3,90,14.34,14.63,45.6,45,52.4,710.9,3356,-9.3,1.2,15.4,171.2,0,190,11.1,26,10.3,0
143.204,14.7,22,-3.5,0,0,0,0,0,0,0,71.8,2,3,90,14.57,14.86,44.8,45.9,52.1,692,3377,-9.2,3.1,15.4,168.1,0,190,11.1,26,10.3,0
143.317,14.7,22,-3.3,0,0,0,0,0,0,0,75.3,2,3,90,14.74,15.2,45.2,45.6,53.1,718.2,3407,-8.8,5.9,15.8,169.4,0,190,11.2,27.3,10.4,0
143.426,14.7,22,-3.4,0,0,0,0,0,0,0,73.9,2,3,90,14.74,14.79,43.9,45.4,52.5,765.8,3418,-8.3,5.3,15.5,164.4,0,190,11,26,10.2,0
143.626,14.7,22,-3.3,0,0,0,0,0,0,0,70.5,2,3,90,14.77,15.24,44.6,45.1,53.1,747.2,3445,-8.3,8.3,16,167.2,0,190,11.1,26,10.3,0
143.724,14.7,22,-3.2,0,0,0,0,0,0,0,73.4,2,3,90,14.93,15.24,43.9,44.6,53.2,749.3,3479,-5.8,11.5,16.4,164.3,0,190,11,25.9,10.2,0
143.819,14.7,22,-3.1,0,0,0,0,0,0,0,71.8,2,3,90,15.03,15.46,44.4,44.6,53.2,762.5,3492,-4.7,12.5,16.5,166.2,0,190,10.7,26.8,10,0
143.919,14.7,22,-3.1,0,0,0,0,0,0,0,73.2,2,3,90,15.14,15.24,44.3,44.3,53.3,781.1,3511,-2.9,14.6,16.7,166.5,0,190,10.7,26.7,9.9,0
144.014,14.7,22,-3.1,0,0,0,0,0,0,0,73.9,2,3,90,15.11,15.11,44,44.2,53.4,778.4,3525,-1.7,15.6,16.7,164.8,0,190,10.6,25.6,9.9,0
144.108,14.7,22,-3.1,0,0,0,0,0,0,0,75.2,2,3,90,15.03,15.11,44.1,44.2,53.6,787.8,3543,-0.6,17.4,16.8,165.1,0,190,10.6,26.6,9.8,0
144.220,14.7,22,-3.2,0,0,0,0,0,0,0,72.7,2,3,90,14.96,15,43.5,44.1,53.7,792.2,3565,0.3,18,16.8,162.7,0,190,10.7,25.6,10,0
144.334,14.7,22,-3.2,0,0,0,0,0,0,0,73.7,2,3,90,15.07,14.97,44.8,44,53.9,777.6,3587,1.8,19,16.8,164.3,0,190,10.5,26.5,9.7,0
144.442,14.7,22,-3.3,0,0,0,0,0,0,0,73.4,2,3,90,14.81,14.7,43.5,43.9,54.2,802.4,3610,2.2,19.2,17,162.7,0,190,10.6,25.6,9.9,0
144.533,14.7,22,-3.4,0,0,0,0,0,0,0,72.9,2,3,90,14.86,14.86,43.9,43.8,54.3,806.5,3625,3.1,19.1,16.8,163.9,0,190,10.4,26.4,9.6,0
144.677,14.7,22,-3.4,0,0,0,0,0,0,0,73.4,2,3,90,14.73,14.51,44,43.6,54.5,813.9,3645,2.9,17.7,16.7,164.2,0,190,10.3,25.3,9.6,0
144.781,14.7,22,-3.5,0,0,0,0,0,0,0,72.3,2,3,90,14.74,14.63,43.8,43.6,54.7,810.7,3671,3.4,18,16.7,163.1,0,190,10.3,26.2,9.5,0
144.875,14.7,22.6,-3.5,0,0,0,0,0,0,0,70.7,2,3,90,14.74,14.64,44.2,45.8,55.8,805.9,3684,3.5,17.8,17.1,164.7,0,190,10.3,25.2,9.5,0
145.010,14.7,75.3,-1.4,1.2,0,0,0,0,0,0,67.5,2,3,90,14.64,14.6,60.1,82.3,75.5,848.7,3726,3.8,17.7,27.5,245.1,0,190,21.7,36.9,17.1,0
145.121,14.7,99.6,1.3,8.6,0,0,0,0,0,0,73.7,2,3,90,12.42,12.02,86.2,127.4,134.9,1649.8,3757,-1.8,7.8,77.1,342.6,0,190,80,98.7,18.2,0
145.236,14.7,99.6,1.4,21.8,0,0,0,0,0,0,71.6,2,3,90,11.95,12.36,86.7,170.3,177.3,1742.4,3799,-11.7,4,79.8,341.6,0,190,80,97.8,20.8,0
145.347,14.7,99.6,4.1,12.2,0,0,0,0,0,0,70.4,2,3,90,13.54,13.18,101.3,178.6,221.5,1944.6,3849,-9.7,5.8,81.1,444.7,0,190,80,99.9,19,0
145.459,14.7,99.6,6.4,14,0,0,0,0,0,0,74.6,2,3,90,13.85,13.58,113.5,185,240.9,2407,3752,-3.5,7.6,81.1,239.6,0,190,80,80.2,21.7,0
145.570,14.7,99.6,9.3,15,0,0,0,0,0,0,71.1,2,3,90,14.68,13.75,129.1,185,258.8,2685.7,3881,4,12.1,81,285.1,0,190,44.5,54.7,23.4,0
145.725,14.7,99.6,13.5,15,0,0,0,0,0,0,76.9,2,3,90,12.82,12.18,141.6,185,263.6,2724.3,3878,-3.2,4.6,81,302.4,0,190,23.4,36.7,20.4,0
145.828,14.7,99.6,16.2,15,0,0,0,0,0,0,81.4,2,3,90,13.74,13.61,148.4,185,270.5,2593.6,3908,0.8,8.9,56.3,311.7,0,190,22,36.8,20.8,0
145.930,14.7,99.6,15.9,15,0,0,0,0,0,0,77.8,2,3,90,13.52,13.12,147.7,185,273.2,2521.7,3911,0.1,6.3,48.6,310.7,0,190,22.6,35.5,21.3,0
146.029,14.7,99.6,15.9,15,0,0,0,0,0,0,74.5,2,3,88,13.55,13.37,147.5,185,275.3,2527.9,3928,1.1,6.3,47.9,310.9,0,190,22.4,35.5,21.1,0
146.139,14.7,99.6,15.6,15,0,0,0,0,0,0,70.4,2,3,84,13.57,13.39,147.1,185,279,2494.7,4077,1.4,6.6,47.7,462.2,0,190,24,37.8,22.6,0
146.251,14.7,99.6,15.3,26.1,-3,0,0,0,-3,0,69.2,2,3,82,13.81,13.58,146.4,184.9,286.2,2510.6,4124,3.6,7.9,50.3,648.1,0,190,52,68.3,28.9,0
146.366,14.7,99.6,15.4,26.1,-3,-3,-3,0,-3,0,68.6,2,3,82,12.76,12.63,146.8,184.8,289.9,2494.8,4170,-1.2,3.2,78.9,659.4,0,190,78.8,96,25.3,0
146.477,14.7,99.6,16,26.1,-5.7,-3,-3,0,-2.7,0,82,2,3,81,12.86,13.18,148.5,184.7,294.5,2479.9,4258,0.1,6.3,81.2,668.4,0,190,75,96.3,27.4,0
146.590,14.7,99.6,17.6,26.1,-5.7,-2.7,-2.7,0,-2.7,0,72.3,2,3,79,12.81,13.05,152.8,184.6,299.7,2445.9,4333,0,8.2,81.1,672.8,0,190,61.7,79.1,28.2,0
146.775,14.7,99.6,17.7,26.1,-5.3,-5.7,-2.7,0,-2.3,0,75.2,2,3,79,12.5,12.45,153.2,184.5,305.1,2333.7,4445,2.2,8.4,81,693.7,0,190,48.5,65.1,29.3,0
146.874,14.7,99.6,20.7,26.1,-5,-5.3,-2.3,0,-2,0,71.1,2,3,79,11.76,11.86,161.3,184.4,315.7,2180.1,4627,-0.3,6.5,81,716.2,0,190,37.6,52.9,31.6,0
146.979,14.7,99.6,20.7,26.1,-5,-5,-2,0,-2,0,78.9,2,3,79,11.79,11.69,161.5,184.4,322.9,2176.9,4717,-2.7,3.1,81,713.8,0,190,39,54.3,32.8,0
147.079,14.7,99.6,20.7,26.1,-4.7,-5,-2,0,-1.7,0,75.9,2,3,79,11.62,11.59,161.7,184.4,330.1,2182.5,4798,-3.9,1.3,81,718,0,190,39.8,55.2,33.6,0
147.179,14.7,99.6,20.7,26.1,-4.7,-4.7,-1.7,0,-1.7,0,62.8,2,3,79,11.47,11.66,161.8,184.4,336.5,2247.5,4879,-7.6,-2.3,81,719.7,0,190,42.7,58.2,34.8,0
147.273,14.7,99.6,20.7,26.1,-4.3,-4.7,-1.7,0,-1.3,0,71.3,2,3,79,11.53,11.47,161.9,184.4,342.2,2354.4,4946,-11,-6.2,81,726.2,0,190,42,57.9,35.5,0
147.378,14.7,99.6,20.7,26.1,-4.3,-4.7,-1.3,0,-1.3,0,64.4,2,3,79,11.43,11.44,162,184.4,347,2420.9,5003,-15.4,-10.8,81,727.3,0,190,42.7,58.6,36.4,0
147.490,14.7,99.6,20.7,26.1,-4,-4.3,-1.3,0,-1,0,77.8,2,3,79,11.79,11.76,162.1,184.4,353.6,2549.2,5098,-17.1,-12.9,81,730.7,0,190,44.1,60.1,37.4,0
147.603,14.7,99.6,20.7,26.1,-4,-4.3,-1,0,-1,0,64,2,3,79,11.85,11.99,162.1,184.5,360.5,2613.6,5177,-18.3,-12.8,81,732.8,0,190,44.9,62,38.3,0
147.718,14.7,99.6,20.7,26.1,-3.7,-4,-1,0,-0.7,0,65.6,2,3,79,12.06,12.02,162.1,184.5,367.3,2662.6,5279,-17.3,-12.5,81,735,0,190,46.1,63.3,39.2,0
147.823,14.7,99.6,21.9,26.1,-3.7,-4,-0.7,0,-0.7,0,88.2,2,3,81,12,11.93,165,184.5,375.4,2641.8,5378,-18.9,-13.7,81,743.1,0,190,47.2,64.9,40.6,0
147.918,14.7,99.6,21.9,26.1,-3.7,-3.7,-0.7,0,-0.3,0,83.8,2,3,81,12.07,12.12,165,184.6,381.9,2664.6,5442,-18.3,-11.3,81,744.4,0,190,48.1,64.8,41.5,0
148.029,14.7,99.6,22.8,26.1,-3.3,-3.7,-0.7,0,-0.3,0,61.2,2,3,81,12,11.99,167.3,184.6,389.3,2612.4,5554,-18.3,-12.5,81,756.4,0,190,49.3,67.1,42.8,0
148.169,14.7,99.6,22.8,26.1,-3.3,-3.3,-0.3,0,0,0,67.5,2,3,82,12.22,12.39,167.3,184.6,398,2595,5650,-16.3,-8.6,81,758.7,0,190,51.1,68,44,0
148.278,14.7,99.6,23.8,26.1,-3,-3.3,-0.3,0,0,0,78.2,2,3,82,12.13,12.05,169.7,184.7,405.4,2551.5,5751,-15.3,-8.9,81,767.3,0,190,51.4,68.3,44.5,0
148.398,14.7,99.6,23.8,26.1,-3,-3,0,0,0,0,67.5,2,3,82,12.32,12.42,169.7,184.7,413.4,2549.2,5854,-12.9,-7.1,81,769.5,0,190,52.1,68.6,45,0
148.503,14.7,99.6,23.8,26.1,-2.7,-3,0,0,0,0,71.6,2,3,84,12.38,12.18,169.6,184.8,421.8,2525.2,5943,-10.9,-5.5,81,769.2,0,190,52.3,68.8,45.3,0
148.594,14.7,99.6,23.8,26.1,-2.7,-3,0,0,0,0,59.4,2,3,84,12.22,12.39,169.4,184.9,428.8,2507.8,6045,-9.7,-3.3,81,776.3,0,190,52.7,69.3,45.7,0
148.709,14.7,99.6,23.8,26.1,-2.7,-2.7,0,0,0,0,61.2,2,3,86,12.26,12.36,169.3,184.9,435.7,2491.6,6110,-7.9,-1.4,81,776.9,0,190,52.8,70.9,45.7,0
148.872,14.7,99.6,23.8,26.1,-2.3,-2.7,0,0,0,0,81.4,2,3,88,12.26,12.2,169,185,442.6,2476.3,6188,-6.5,-0.3,81,775.6,0,190,53.3,70.4,46.2,0
148.968,14.7,99.6,23.8,26.1,-2.3,-2.7,0,0,0,0,78.7,2,3,90,12.19,12.28,168.9,185,450.7,2457.9,6314,-5.1,1.8,81,774.7,0,190,53.6,70.3,46.4,0
149.069,14.7,99.6,23.8,26.1,-2.3,-2.3,0,0,0,0,72.2,2,3,90,12.29,12.2,168.7,185,457.2,2470,6391,-3.3,3.2,81,773.8,0,190,53.8,72,46.5,0
149.185,14.7,99.6,23.8,26.1,-2,-2.3,0,0,0,0,70.9,2,4,90,12.1,12.28,168.5,185,462.1,2467.2,6456,-3.4,4.6,81,774,0,190,53.5,70.6,46.2,0
149.298,14.7,99.6,24.6,26.1,-2,-2.3,0,0,0,0,61.7,2,4,91,12.06,12.05,170.3,185,468.6,2461.3,6534,-2.9,4.5,81,779.5,0,190,53.9,70.6,46.4,0
149.411,14.7,99.6,24.6,26.1,-2,-2,0,-3.3,0,0,66.3,2,4,93,12.03,12.18,170.1,185,474.2,2457,6604,-2.3,5.4,81,773.5,0,190,49,67,46,0
149.521,14.7,99.6,25.8,26.1,-1.7,-2,0,-3.3,0,0,70.2,2,4,93,12.19,12.2,172.8,185,469,2419.4,6065,-1,6.5,81,258.9,0,190,47.5,61.6,44.9,0
149.635,14.7,99.6,27,26.1,-1.7,-2,0,-3.3,0,0,65.3,2,4,95,12.16,11.83,175.6,185,432.7,2173.6,5095,-4.8,4.3,44.4,271.4,0,190,40.9,55.7,41.7,0
149.749,14.7,99.6,26,26.1,-1.3,-1.7,0,-3,0,0,76.2,2,4,97,11.62,11.21,172.7,185,393.7,1898.2,5089,-9.1,-3.4,41.2,710.8,0,190,43.8,60.7,40.8,0
149.920,14.7,99.6,26,26.1,-1.3,-1.7,0,-2.7,0,0,78.5,2,4,99,12.06,11.69,172.5,185,374.7,2039.9,5167,-9.2,-3.1,52.2,766,0,190,41.9,58.1,38.9,0
150.013,14.7,99.6,24.6,26.1,-4,-4.3,0,-2.7,0,0,62.8,2,4,99,11.79,11.62,168.6,185,370.3,2277.1,5210,-14.7,-9.3,80.1,747.9,0,190,42,58,39,0
150.109,14.7,99.6,24.1,26.1,-4,-4,0,-2.3,0,0,78,2,4,99,11.87,11.76,167.2,185,371.3,2445.3,5217,-16,-11,81.2,745.9,0,190,42.3,59.4,39.3,0
150.209,14.7,92.3,23.5,26.1,-3.7,-4,0,-2.3,0,0,87,2,4,99,11.85,11.76,165.8,185,372.4,2533.1,5252,-17.1,-12.9,81.1,741.8,0,190,42.2,58.6,39.2,0
150.313,14.7,0,23.2,26.1,-3.7,-4,0,-2,0,0,65.3,2,4,99,11.95,12.02,164.8,108.9,328.6,2615.8,5243,-17.3,-12.7,81.1,691.1,0,190,35.8,52,32.8,0
150.423,14.7,0,17.4,26.1,-3.7,-3.7,0,-2,0,0,75.2,2,4,97,11.9,11.89,150.3,81,239.9,2615.1,5226,-17.9,-13.9,32.8,500,0,190,28.6,43.6,25.6,0
150.536,14.7,0,-2.4,0,-3.3,-3.7,0,-2,0,0,68.6,2,4,97,11.43,11.26,65.3,33.1,133.9,2878.3,5181,-31.7,-27.4,8.7,140.7,0,190,8.6,24,8,0
150.650,14.7,0,-10.9,0,0,0,0,0,0,0,79.4,2,4,97,11.13,10.28,14.9,13.7,50.2,2479.6,5061,-34,-34,3.5,49.7,0,190,45.8,61.3,42.5,0
150.767,14.7,0,-11.5,0,0,0,0,0,0,0,72.9,2,4,97,10.28,10.28,10.8,11.7,27.4,2401.2,5185,-34,-34,5.3,18.3,0,190,46.7,61.8,43.4,0
150.967,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,2,4,95,10.28,10.28,10.6,11.4,21.5,2406.7,5162,0,0,5.6,0,0,190,46.6,60.9,43.3,0
151.064,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,2,4,93,10.28,10.28,11.1,11.4,20.1,2337,5127,0,0,6.1,0,0,190,46.6,62.6,43.3,0
151.158,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,4,93,10.28,10.28,11.1,11.4,20,2257.5,5129,0,0,6.2,0,0,190,46.6,62.8,43.3,0
151.259,14.7,0,-11.2,0,0,0,0,0,0,0,73.2,2,5,93,10.28,10.28,11.3,11.4,19.9,1934.8,5095,0,0,6.2,0,0,190,46.7,61.8,43.4,0
151.360,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,2,5,91,10.28,10.28,11.3,11.4,19.9,1594.6,5092,0,0,6.3,0,0,190,46.7,62.2,43.4,0
151.459,14.7,0,-11.2,0,0,0,0,0,0,0,73.7,2,5,91,10.28,10.28,11.4,11.4,19.8,1241.9,5072,0,0,6.3,0,0,190,46.7,62.2,43.4,0
151.557,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,2,5,91,10.28,10.28,11.4,11.4,19.7,1019.7,5033,0,0,6.4,0,0,190,46.7,62.3,43.4,0
151.668,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,2,5,91,10.28,10.31,11.3,11.3,19.3,845.5,4915,0,0,6.4,0,0,190,46.8,62.4,43.5,0
151.781,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,2,5,91,10.28,10.93,11,11.2,18.7,831.3,4778,0,0,6.4,0,0,190,47,62.5,43.7,0
151.895,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,2,5,91,10.28,10.96,10.8,11.1,17.9,820.9,4583,0,0,6.8,0,0,190,46.9,63.4,43.6,0
152.015,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,2,5,91,10.28,11.5,11.2,11.5,17.3,812.4,4373,0,0,6.6,0,0,190,46.5,63,43.2,0
152.118,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,2,5,91,10.81,13.12,11.8,11.8,16.9,812.2,4142,0,0,6.3,0,0,190,46,62.9,42.7,0
152.233,14.7,0,-11.1,0,0,0,0,0,0,0,73.6,2,5,91,11.16,13.67,12.2,11.7,16.2,802.2,3855,0,0,6,0,0,190,44.4,60.9,41.3,0
152.324,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,2,5,91,10.28,14.51,11.5,11.4,14.8,795.5,3759,0,0,5.3,0,0,190,43.4,58.8,40.3,0
152.457,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,91,11.06,14.44,11.4,11.3,14.7,792.9,3738,0,0,5.5,0,0,190,43.5,58.9,40.4,0
152.573,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,6,91,10.97,13.44,11.3,11.3,14.5,786.8,3719,0,0,5.3,0,0,190,43,59.9,40,0
152.685,14.7,0,-11.2,0,0,0,0,0,0,0,73.7,2,6,91,10.28,12.45,11.2,11.2,14.2,786.3,3695,0,0,5.3,0,0,190,42.9,58.3,39.9,0
152.802,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,2,6,91,10.28,12.28,11.4,11,13.7,781.2,3560,0,0,5.1,0,0,190,41.9,58.3,39,0
152.908,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,2,6,91,10.96,12.36,11.4,11.1,13.2,778.3,3426,0,0,5,0,0,190,41.4,57.8,38.5,0
153.065,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,2,6,91,10.28,11.73,11.2,11.1,12.8,772.6,3296,0,0,4.8,0,0,190,40.8,57.6,37.9,0
153.158,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,2,6,91,10.28,10.94,11.1,11.2,12.1,776,3102,0,0,4.6,0,0,190,40,56.3,37.2,0
153.259,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,2,6,91,10.28,10.61,10.9,11.3,11.6,768.9,2930,0,0,4.4,0,0,190,39.3,54.9,36.5,0
153.363,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,6,91,10.28,10.44,11.1,11.3,11.2,769.1,2897,0,0,4.3,0,0,190,39.1,54.4,36.4,0
