﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v21 - WBAVB73557PA86939.mhd
129.266,14.7,16.7,-6.8,0,0,0,0,0,0,0,72.9,2,3,95,14.71,13.54,27.6,27.8,38.7,732.8,4034,9.8,15.5,11.5,99.7,0,198,9,23.8,7.6,0
129.379,14.7,16.7,-6.6,0,0,0,0,0,0,0,73,2,3,95,14.84,14.23,27.5,27.8,38.7,726,4028,9.8,15.6,11.6,99.3,0,198,9,23.7,7.6,0
129.492,14.7,16.7,-6.4,0,0,0,0,0,0,0,74.5,2,3,95,14.84,14.67,27,27.8,38.7,760.8,4037,9.5,16.4,11.7,97.2,0,198,9,23.8,7.6,0
129.603,14.7,17,-6.1,0,0,0,0,0,0,0,74.6,2,3,95,14.8,14.46,27.5,28.5,39.4,779.9,4041,10.2,15.7,12,99.5,0,198,8.9,23.7,7.5,0
129.718,14.7,17,-5.9,0,0,0,0,0,0,0,74.3,2,3,95,14.94,14.86,27.8,28.6,39.4,751.2,4038,10.5,17.3,12.2,100.2,0,198,8.9,23.7,7.5,0
129.833,14.7,17,-5.8,0,0,0,0,0,0,0,73.9,2,3,95,14.41,14.86,28.8,28.5,39.8,719.8,4049,10.2,19.2,12.3,104.4,0,198,8.9,23.6,7.5,0
130.004,14.7,17.9,-5.9,0,0,0,0,0,0,0,72.7,2,3,95,14.43,13.95,29.7,30.7,41,754.4,4051,9.3,16.6,12.9,108.1,0,198,9.1,24,7.7,0
130.122,14.7,19.5,-5.5,0,0,0,0,0,0,0,73.6,2,3,95,14.48,14.61,33.8,34.2,46.2,776.4,4070,9.2,15.1,14.2,123.4,0,198,9.6,25.4,8.1,0
130.224,14.7,19.5,-5.2,0,0,0,0,0,0,0,73.4,2,3,95,13.91,14.41,33.8,34.2,47.7,738.2,4067,5.2,12.4,14.3,125.3,0,198,9.6,24.4,8.1,0
130.324,14.7,19.5,-5.1,0,0,0,0,0,0,0,72.9,2,3,93,14.43,14.79,33.7,34.2,48,759.1,4075,5.8,13.1,14.3,123.3,0,198,9.6,25.4,8.1,0
130.425,14.7,19.2,-5,0,0,0,0,0,0,0,74.3,2,3,93,14.58,14.54,33.5,33.4,47.7,758.1,4082,5.1,12,14.1,123.9,0,198,9.5,24.3,8,0
130.518,14.7,19.2,-5,0,0,0,0,0,0,0,74.1,2,3,93,14.74,14.86,33.4,33.4,47.3,737.1,4090,5.3,13.1,14.2,123.3,0,198,9.5,24.4,8,0
130.624,14.7,19.2,-4.9,0,0,0,0,0,0,0,72.9,2,3,93,15.03,14.73,32.5,33.4,47.2,734.7,4097,6.5,14.3,14.2,122.5,0,198,9.5,24.3,8,0
130.737,14.7,19.2,-4.7,0,0,0,0,0,0,0,72.2,2,3,93,14.41,14.1,32.9,33.3,47.2,696.4,4103,6.1,14,14.3,120.8,0,198,9.4,25.2,8,0
130.852,14.7,19.2,-4.7,0,0,0,0,0,0,0,72.2,2,3,93,14.13,14.74,33.1,33.3,47.2,717.2,4107,4.2,14.5,14.4,122.5,0,198,9.4,24.3,8,0
131.053,14.7,19.2,-4.8,0,0,0,0,0,0,0,72.7,2,3,93,15.06,14.57,34,33.3,47.3,736.3,4120,7.4,16.7,14.4,124.6,0,198,9.4,24.2,8,0
131.153,14.7,18.9,-5.3,0,0,0,0,0,0,0,72.5,2,3,93,14.1,14.79,33.3,32.5,46.7,746.7,4126,3.3,15,14,123.7,0,198,9.4,24.2,7.9,0
131.991,14.7,18.3,-5.6,0,0,0,0,0,0,0,72.5,2,3,93,14.94,14.93,32.9,31.1,45.5,699,4140,5.3,15.2,13.5,121.5,0,198,9.2,24.9,7.8,0
131.994,14.7,99.6,-2,1.1,0,0,0,0,0,0,71.4,2,3,93,14.05,14.1,57.2,78.5,75.8,815.5,4199,6.3,13.9,29.1,225.8,0,198,19,34.1,16,0
132.102,14.7,99.6,2.1,19.7,0,0,0,0,0,0,69.7,2,3,93,13.12,13.24,89.6,175.1,231.8,1548.3,4261,-12,-7.6,81.2,363.5,0,198,72.6,90.4,20.7,0
132.212,14.7,99.6,2.8,20.8,0,0,0,0,0,0,71.8,2,3,93,13.18,14.18,93.3,175.2,257.7,1926,4314,-12,-1.5,81.1,377.6,0,198,71.2,88.1,24.1,0
132.326,14.7,99.6,5.6,22.2,0,0,0,0,0,0,67,2,3,93,14.33,14.21,108.3,179.5,274.2,2126.7,4367,-7.6,3,81.1,499,0,198,69.8,88.4,27,0
132.442,14.7,99.6,7.9,24.1,0,0,0,0,0,0,68.3,2,3,93,14.04,13.85,120.5,185,289.5,2423.4,4419,-6.1,3.4,81,579,0,198,68.7,86.3,29.4,0
132.551,14.7,99.6,9.8,24.1,0,0,-3,0,0,0,76.4,2,3,93,13.29,13.32,130.7,185,303,2639.4,4489,-8.2,1.8,81,627.2,0,198,64.8,82.3,28.1,0
132.643,14.7,99.6,13.2,24.1,0,0,-3,0,0,0,73.7,2,3,93,11.66,11.83,139.8,185,311.5,2608,4554,-13,-2.6,81.1,659.4,0,198,65.1,82.8,29.9,0
132.779,14.7,99.6,16.5,24.1,0,0,-3,0,0,0,66.7,2,3,95,12.72,12.75,148.1,185,320.1,2506.1,4657,-14.4,-4.8,81,691,0,198,51.3,68.9,31.8,0
132.894,14.7,99.6,20.7,24.1,0,0,-3,0,0,0,79,2,3,95,13.02,13.11,158.2,185,328.7,2333.7,4771,-13.2,-3.4,81,738.6,0,198,41.7,60.5,33.8,0
133.007,14.7,99.6,23.5,24.1,0,0,-2.7,0,0,0,77.1,2,3,95,14.66,14.61,165.3,185,338.2,2298.9,4881,4.2,13.6,81,745.8,0,198,41.2,57.3,35.5,0
133.149,14.7,99.6,25,24.1,0,0,-2.7,0,0,0,71.8,2,3,95,13.94,13.91,169,185,349.2,1627.6,5032,15.6,24.4,52,758.9,0,198,42.6,58.7,36.7,0
133.243,14.7,99.6,24.5,24.1,0,0,-2.3,0,0,0,76.7,2,3,97,13.45,13.06,167.7,185,358.8,1434.5,5128,20.6,28.1,47.9,755.7,0,198,42.7,59.2,36.7,0
133.344,14.7,99.6,24.4,24.1,0,0,-2.3,0,0,0,64,2,3,97,13.39,13.08,167.4,185,366,1520.9,5231,25.3,32.5,48.5,761.8,0,198,43.6,60.5,37.4,0
133.459,14.7,99.6,24.3,24.1,0,0,-2,0,0,0,64,2,3,97,12.69,12.89,167,185,372.7,1536.7,5297,24.3,33.5,49.7,764.7,0,198,44.2,60.8,37.9,0
133.573,14.7,99.6,24.3,24.1,0,0,-2,0,0,0,66,2,3,97,12.58,12.5,167,185,380.8,1491.9,5383,25.7,32.7,51,766.2,0,198,45.3,61.6,38.8,0
133.685,14.7,99.6,24.3,24.1,0,0,-1.7,0,0,0,69.3,2,3,99,12.58,12.59,167,185,388,1518.3,5466,24.9,34,50.8,766.6,0,198,45.8,64.5,39.3,0
133.800,14.7,99.6,24.3,24.1,0,0,-1.7,0,0,0,74.6,2,3,99,12.55,12.63,166.9,185,395.6,1492.2,5562,26.1,33.5,51.5,769.4,0,198,46.6,62.5,40.1,0
133.907,14.7,99.6,24.3,24.1,0,0,-1.3,0,0,0,74.5,2,3,99,12.75,12.79,166.8,185,402.5,1500.6,5654,27.6,34,50.3,769.3,0,198,46.7,64.1,40.4,0
134.021,14.7,99.6,24.3,24.1,0,0,-1.3,0,0,0,67.2,2,3,100,12.75,12.81,166.8,185,408.1,1518.3,5735,29,34,50.1,770.4,0,198,46.1,63.5,40.1,0
134.198,14.7,99.6,24.3,24.1,0,0,-1.3,0,-3.3,0,67.7,2,3,100,12.66,12.89,166.7,185,416.6,1518.3,5840,29.9,34,50.1,765.1,0,198,46.1,63.3,40.2,0
134.293,14.7,99.6,24.3,24.1,0,-3.3,-1,0,-3.3,0,67.4,2,3,100,12.81,13.04,166.5,185,426.1,1539.6,5931,30.6,34,50.7,761.8,0,198,45.2,61.4,39.8,0
134.394,14.7,99.6,24.3,24.1,0,-3.3,-1,0,-3,0,66.8,2,3,102,12.53,12.79,166.4,185,432.1,1535.7,6024,29.3,34,51.7,767.7,0,198,45.1,62.8,39.8,0
134.489,14.7,99.6,24.3,24.1,0,-3,-1,0,-3,0,66.3,2,3,102,12.5,12.68,166.2,185,439,1559.6,6099,27.6,34,53.2,766.9,0,198,44.9,62.5,39.7,0
134.586,14.7,99.6,24.3,24.1,0,-3,-0.7,0,-3,0,72.2,2,3,102,12.36,12.61,166.1,185,444.6,1566.2,6151,26.6,34,55.8,766.4,0,198,44.9,62.6,39.5,0
134.699,14.7,99.6,24.3,24.1,0,-3,-0.7,0,-3,0,63.3,2,3,102,12.45,12.46,166,185,450,1596.3,6234,25.8,33.4,67.5,765.9,0,198,45.3,63.8,39.2,0
134.790,14.7,99.6,24.1,24.1,0,-2.7,-0.7,0,-2.7,0,67.2,2,3,102,12.26,12.4,165.4,185,456,1612.2,6304,26.2,33.7,79.9,767.8,0,198,44.6,61.2,39.4,0
134.926,14.7,99.6,23.8,24.1,0,-2.7,-0.3,0,-2.7,0,65.1,2,3,102,12.33,12.49,164.7,185,461.3,1632.6,6367,24.1,33.2,81.2,765.4,0,198,45.2,62.4,39.6,0
135.039,14.7,99.6,23.5,24.1,0,-2.7,-0.3,0,-2.7,0,68.3,2,3,104,12.26,12.15,163.8,185,466.7,1608.8,6470,20.8,29.2,81.1,762.1,0,198,46.3,63,39.9,0
135.152,14.7,99.6,23.2,24.1,0,-2.3,-0.3,0,-2.3,0,71.3,2,3,104,12.07,12.07,162.9,185,471.7,1631.2,6511,19.5,25.9,81,758.8,0,198,46.4,63,40.1,0
135.441,14.7,99.6,22.8,24.1,0,-2.3,0,0,-2.3,0,69.2,2,3,104,12.1,12.36,161.9,185,480.3,1780.6,6651,12.6,20.1,81,757.3,0,198,47.7,64.4,40.7,0
135.544,14.6,99.6,22.7,24.1,0,-2,0,0,-2,-3.3,67,2,4,104,12.13,12.46,161.4,185,490,1933.1,6787,8.9,16,81,752.9,0,198,48.4,66.5,41.2,0
135.645,14.6,99.6,22.7,24.1,0,-2,0,0,-2,-3.3,67.7,2,4,104,12.48,12.39,161.4,185,494.6,2052,6851,8.6,13.6,81,752.6,0,198,48.3,64.2,41.2,0
135.744,14.6,99.6,22.7,24.1,0,-2,0,0,-1.7,-3.3,67.4,2,4,106,12.33,12.39,161.3,185,499,2121.7,6896,5.9,13.6,81,753.5,0,198,46.4,63.5,41.4,0
135.844,14.6,99.6,23.8,24.1,0,-1.7,0,0,-1.7,-3,67.2,2,4,106,12.98,13.01,163.9,185,496.6,2265.1,6758,8.3,16.9,81,587.2,0,198,45.3,60.7,40.3,0
135.944,14.6,99.6,23.8,24.1,0,-1.7,0,0,-1.7,-3,69.9,2,4,108,13.7,13.39,163.8,185,491.9,2414.9,6466,15,20.5,59.3,583.1,0,198,44.2,59.7,39.2,0
136.055,14.6,99.6,23.8,24.1,0,-1.7,0,0,-1.3,-3,84.2,2,4,108,12.63,13.02,163.7,185,464,2262.9,5772,14.1,23.9,47.8,612.5,0,198,44.3,58.7,39.3,0
136.171,14.6,99.6,23.8,24.1,0,-1.3,0,0,-1.3,-2.7,70.2,2,4,109,12.29,12.35,163.6,185,423.6,1941.8,5304,14.6,22.3,42.9,716.5,0,198,45.4,60.5,40.4,0
136.293,14.6,99.6,23.8,24.1,0,-1.3,0,0,-1,-2.7,78.9,2,4,111,12.1,11.77,163.4,185,400.3,1973.4,5424,5.6,16.3,48.1,751.9,0,198,45,61.3,40,0
136.393,14.6,99.6,23.8,24.1,0,-1,0,0,-1,-2.3,64.7,2,4,111,11.95,12.05,163.3,185,395.2,2119.3,5443,3.1,9.9,50.1,755,0,198,45.1,62,40.1,0
136.508,14.6,99.6,23.8,24.1,0,-1,0,0,-1,-2.3,63.8,2,4,111,12.1,11.92,163.1,185,394.9,2268.5,5500,-0.2,9.6,50.4,754.8,0,198,44.5,60.7,39.5,0
136.619,14.7,99.6,23.8,24.1,0,-0.7,0,0,-0.7,-2,68.6,2,4,111,12.07,11.96,163,185,396.9,2393.2,5546,-2.8,3.9,50.7,761.5,0,198,45,60.9,40,0
136.732,14.7,99.6,23.8,24.1,0,-0.7,0,0,-0.7,-2,93,2,4,111,12.48,12.28,162.9,185,400,2521,5588,-5.1,4.3,51.4,761.3,0,198,45.1,62.5,40.1,0
136.854,14.7,99.6,23.8,24.1,0,-0.3,0,0,-0.3,-2,66.8,2,4,109,12.18,12.28,162.8,185,403.5,2621.1,5626,-4.4,2.2,51.6,761.3,0,198,45.2,61.6,40.2,0
136.962,14.7,99.6,23.8,24.1,0,-0.3,0,0,-0.3,-1.7,62.4,2,4,109,12.48,12.55,162.8,185,406.8,2699.5,5675,-6.9,0.3,52.5,761.1,0,198,45.1,61.1,40.1,0
137.073,14.7,99.6,23.8,24.1,0,-0.3,0,0,0,-1.7,62.8,2,4,109,12.42,12.39,162.8,185,410.3,2754.9,5741,-8.2,0,52.8,761.3,0,198,45,62,40,0
137.185,14.7,99.6,23.8,24.1,0,0,0,0,0,-1.3,66.2,2,4,109,12.39,12.4,162.7,185,413.9,2733.4,5776,-7.3,-0.3,54.1,762.3,0,198,44.8,62.4,39.8,0
137.344,14.7,99.6,23.8,24.1,0,0,0,0,0,-1.3,76,2,4,109,12.59,12.49,162.7,185,417.1,2740.9,5819,-7,-0.8,53.8,762.4,0,198,44.8,62.2,39.8,0
137.444,14.7,99.6,23.8,24.1,0,0,0,0,0,-1,71.6,2,4,111,12.39,12.49,162.7,185,422.5,2759,5876,-8.6,-1.5,54.8,762.6,0,198,44.9,62.3,39.9,0
137.545,14.7,99.6,23.8,24.1,0,0,0,0,0,-1,81.7,2,4,111,12.53,12.58,162.7,185,425.2,2745.3,5913,-8.3,-0.9,54.7,762.5,0,198,44.5,61.9,39.5,0
137.645,14.7,99.6,23.8,24.1,0,0,0,0,0,-1,72.2,2,4,111,12.5,12.61,162.6,185,428.2,2742,5962,-8.5,-0.6,55,762.5,0,198,44.3,60.7,39.4,0
137.748,14.7,99.6,23.8,24.1,0,0,0,0,-3.3,-0.7,69,2,4,111,12.59,12.49,162.6,185,431.3,2705.3,5986,-8.3,-0.8,56.9,760.3,0,198,44.1,61.3,39.4,0
137.860,14.7,99.6,23.8,24.1,0,0,0,0,-3.3,-0.7,74.1,2,4,111,12.96,12.61,162.6,185,434,2735.6,6025,-8.4,-0.1,57.1,760.4,0,198,43.8,60.9,39.2,0
137.973,14.7,99.6,23.8,24.1,0,0,0,0,-3.3,-0.7,68.3,2,4,111,12.61,12.61,162.5,185,438,2725.6,6067,-8.1,0.2,57.8,755,0,198,43.7,60.7,39.2,0
138.089,14.7,99.6,23.8,24.1,0,0,0,0,-3,-0.3,70.5,2,4,111,12.85,12.52,162.4,185,441,2685.3,6086,-7.9,-0.7,62.6,755.8,0,198,43.1,60.5,38.8,0
138.208,14.7,99.6,23.8,24.1,0,0,0,0,-3,-0.3,68.6,2,4,111,12.55,12.52,162.4,185,443.8,2687.7,6128,-7.8,-0.6,78.6,755.4,0,198,43.9,59.9,39,0
138.393,14.7,99.6,23.7,24.1,0,0,0,0,-3,-0.3,69.7,2,4,113,12.42,12.33,162.1,185,447.3,2596.4,6192,-7.5,-2.5,81.1,754.5,0,198,43.5,60.5,38.8,0
138.512,14.7,99.6,23.5,24.1,0,0,0,0,-2.7,0,68.1,2,4,115,12.32,12.36,161.6,185,451.7,2589,6247,-9.3,-3.6,81.1,750.2,0,198,43.7,59.7,39,0
138.653,14.7,99.6,23.3,24.1,0,0,0,0,-2.7,0,72,2,4,115,12.33,12.33,160.8,185,455.3,2518.8,6285,-11.2,-5.1,81,747.8,0,198,43.6,60.9,38.8,0
138.764,14.7,99.6,23.3,24.1,0,0,0,0,-2.3,0,73,2,4,115,12.62,12.52,160.7,185,457.7,2481.9,6314,-11.6,-5.9,81,750.6,0,198,43.8,60.7,38.8,0
138.876,14.7,99.6,23.3,24.1,0,0,0,0,-2.3,0,72.7,2,4,117,12.56,12.49,160.6,185,460,2481.9,6355,-11.5,-6,81.1,750.1,0,198,43.8,61.2,38.8,0
138.985,14.7,99.6,23.2,24.1,0,-3.3,0,0,-2.3,0,72.3,2,4,118,12.48,12.52,160.3,185,462.4,2468.8,6397,-13.5,-6.5,81,741.7,0,198,44.3,60.2,39.3,0
139.103,14.7,99.6,23.1,24.1,0,-3.3,0,0,-2,0,72.3,2,4,118,12.56,12.43,159.9,185,464.9,2480.3,6430,-13.8,-7.9,81,737.4,0,198,44.3,60.2,39.3,0
139.216,14.7,99.6,23.1,24.1,0,-3.3,0,0,-2,0,68.3,2,4,120,12.36,12.4,159.7,185,467.3,2484.7,6458,-14.8,-8.3,81,736.8,0,198,44.4,60.3,39.4,0
139.327,14.7,99.6,23.1,24.1,0,-3,0,0,-2,0,70.5,2,4,120,12.36,12.49,159.6,185,470.9,2457,6519,-15.9,-8.1,81,737.2,0,198,45,61.3,40,0
139.440,14.7,99.6,23.1,24.1,0,-3,0,0,-1.7,0,74.1,2,4,122,12.5,12.49,159.4,185,473.1,2474.3,6537,-15.2,-8.3,81,737.8,0,198,44.7,61,39.7,0
139.553,14.7,99.6,23.1,24.1,0,-3,0,0,-1.7,0,74.1,2,4,122,12.5,12.46,159.1,185,475.4,2469.7,6565,-16.2,-9.1,81,733.7,0,198,44.6,62,39.6,0
139.668,14.7,99.6,23.1,24.1,0,-2.7,0,0,-1.7,0,75.9,2,4,124,12.42,12.46,158.9,185,477.3,2416.6,6584,-15.5,-9.2,81,733.3,0,198,44.5,61.5,39.5,0
139.781,14.7,99.6,23.1,24.1,0,-2.7,0,0,-1.3,0,75.5,2,4,126,12.65,12.43,158.8,185,479.7,2483.8,6647,-15.8,-9.8,81.1,733.8,0,198,45.2,61.5,40.2,0
139.891,14.7,99.6,23.1,24.1,0,-2.7,0,0,-1.3,0,72.3,2,4,126,12.32,12.55,158.6,185,482.6,2477.4,6666,-17.3,-9.4,81,733.1,0,198,45,61.9,40,0
140.005,14.7,99.6,23.1,24.1,0,-2.3,0,0,-1.3,0,72.5,2,4,126,12.45,12.49,158.4,185,485.5,2451.3,6711,-16,-8.9,81,732.7,0,198,45.4,61.7,40.4,0
140.120,14.7,99.6,23.1,24.1,0,-2.3,0,0,-1,0,70.9,2,4,126,12.32,12.43,158.2,185,487.9,2494.8,6747,-18.2,-10.4,81,732.2,0,198,45.3,61.2,40.3,0
140.233,14.7,99.6,23.1,24.1,0,-2.3,0,0,-1,0,70,2,4,127,12.48,12.49,158.1,185,490.1,2494.8,6765,-16.6,-10.2,81,731.6,0,198,45.4,62.8,40.4,0
140.347,14.7,99.6,23.1,24.1,0,-2,0,0,-1,0,72,2,4,129,12.45,12.52,157.8,185,492.4,2463,6792,-16.1,-10.4,81,732.2,0,198,45.6,61.9,40.6,0
140.487,14.7,99.6,23.1,24.1,0,-2,0,0,-0.7,0,69,2,4,129,12.5,12.66,157.6,185,494.7,2519,6813,-17.4,-9.5,81.1,729.3,0,198,45.7,62.7,40.7,0
140.584,14.7,99.6,23.1,24.1,0,-1.7,0,0,-0.7,0,68.6,2,5,129,12.5,12.52,157.5,185,497.5,2532.5,6853,-17.9,-10.3,81,728.9,0,198,45.9,63.2,40.9,0
140.684,14.7,99.6,23.1,24.1,0,-1.7,0,0,-0.3,0,73.7,2,5,131,12.18,12.3,157.3,185,499.3,2474.4,6869,-19.8,-12.1,81,728.6,0,198,45.7,62,40.7,0
140.798,14.7,99.6,23.1,24.1,0,-1.7,0,0,-0.3,0,73.7,2,5,131,12.48,12.66,157.2,185,499.7,2445.6,6783,-18.1,-10.6,81,625.3,0,198,45.3,60.8,40.3,0
140.908,14.7,99.6,24.1,24.1,0,-1.3,0,0,-0.3,0,70.7,2,5,131,12.65,12.75,159.4,185,490.3,2548.3,6363,-15.8,-9.3,81,693.8,0,198,43.8,59.8,38.8,0
141.019,14.7,99.6,24.1,24.1,0,-1.3,0,0,0,0,72.2,2,5,133,12.88,12.65,159.3,185,454,2568.9,5590,-14.8,-7.3,51.3,742.2,0,198,44.7,60.6,39.7,0
141.133,14.7,99.6,24.1,24.1,0,-1.3,0,0,0,0,73,2,5,133,11.82,11.93,159.1,185,409.9,2615.7,5342,-19.8,-12.5,50.4,741.4,0,198,45.3,62.3,40.3,0
141.249,14.7,99.6,24.1,24.1,0,-1,0,0,0,0,75.7,2,5,133,12.32,12.39,158.9,185,395.7,2487.1,5384,-18.3,-13.8,51,743.3,0,198,45.9,61.9,40.9,0
141.362,14.7,99.6,24.1,24.1,0,-1,0,0,0,0,67.4,2,5,131,11.97,12.46,158.8,185,390.9,2381.8,5406,-23.4,-14,50.4,742.6,0,198,44.3,60.8,39.3,0
141.538,14.7,99.6,24.1,24.1,0,-0.7,0,0,0,0,73.4,2,5,131,12.33,12.23,158.8,185,389.9,2302.3,5421,-20.8,-15.9,49.3,742.5,0,198,44.3,61.3,39.3,0
141.634,14.7,99.6,24.1,24.1,0,-0.3,0,0,0,0,73.9,2,5,129,12.42,12.49,158.8,185,390.8,2285.9,5444,-18.8,-15,48.6,742.3,0,198,44.4,60.4,39.4,0
141.734,14.7,99.6,24.1,24.1,0,-0.3,0,0,0,0,72.7,2,5,127,12.71,12.55,158.8,185,391.8,2377.1,5484,-20.7,-14.8,48.5,742.5,0,198,44.2,61.2,39.2,0
141.829,14.7,99.6,24.1,24.1,0,-0.3,0,0,0,0,72.9,2,5,127,12.56,12.43,158.9,185,393,2369.6,5483,-19.2,-13.4,48.2,742.4,0,198,44.3,61.4,39.3,0
141.927,14.7,99.6,24.1,24.1,0,0,0,0,0,0,74.3,2,5,127,12.42,12.55,158.9,185,393.9,2402.2,5507,-19.9,-14.4,48.3,746.7,0,199,44.3,59.8,39.3,0
142.037,14.7,99.6,24.1,24.1,0,0,0,0,0,0,72.7,2,5,127,12.48,12.55,158.9,185,395.1,2364.3,5535,-20.2,-14,48.4,746.8,0,199,44.3,60.3,39.4,0
142.150,14.7,99.6,24.1,24.1,0,0,0,0,0,0,75.9,2,5,127,12.29,12.46,159,185,396.8,2406.5,5556,-18.7,-15.3,48.6,747.2,0,199,44.7,60.7,39.9,0
142.265,14.7,99.6,24.1,24.1,0,0,0,0,0,0,71.8,2,5,127,12.29,12.63,159.1,185,398.6,2412,5559,-21.4,-14,48.7,747.4,0,199,44.1,61.2,39.7,0
142.379,14.7,99.6,24.1,24.1,0,0,0,0,0,0,74.3,2,5,127,12.75,12.46,159.1,185,400.3,2381.7,5596,-18.6,-14.6,48.5,747.6,0,199,44.2,60.8,40,0
142.493,14.7,99.6,24.1,24.1,0,0,-4,0,0,0,75.3,2,5,127,12.26,12.63,159.1,185,401.6,2426.3,5586,-24.8,-15,48.9,742.7,0,199,43.8,60.6,39.8,0
142.805,14.7,99.6,24.1,24.1,0,-3.3,-4,0,0,0,75.3,2,5,129,12.79,12.49,159.1,185,404.9,2423.5,5646,-18.3,-14.6,48.5,738.8,0,199,43.3,60.1,39.8,0
142.943,14.7,99.6,24.1,24.1,0,-3.3,-3.7,0,-3.3,0,70.2,2,5,127,12.98,12.49,159.1,185,405.8,2407.8,5673,-19.7,-14.6,50.9,734.8,0,199,43,60,39.7,0
143.055,14.7,99.6,24.1,24.1,0,-3,-3.3,0,-3.3,0,72.7,2,5,127,12.68,12.4,159.2,185,407.6,2426.7,5694,-19.7,-15.4,50.5,736.9,0,199,42.7,59.3,39.7,0
143.168,14.7,99.6,24.1,24.1,0,-3,-3.3,0,-3,0,73.2,2,5,127,12.76,12.52,159.2,185,409.4,2447.1,5697,-21.2,-15.7,51.1,737.2,0,199,42.8,58.3,39.9,0
143.281,14.7,99.6,24.1,24.1,0,-2.7,-3,0,-3,0,73.7,2,5,127,12.95,12.36,159.2,185,410.9,2436.9,5705,-20.1,-15.4,51.3,732.1,0,199,42.3,58.7,39.6,0
143.396,14.7,99.6,24.1,24.1,0,-2.7,-3,0,-2.7,0,74.5,2,5,127,12.4,12.52,159.2,185,412.3,2467.5,5722,-18.9,-15.1,51.5,732.2,0,199,42.2,58.7,39.7,0
143.509,14.7,99.6,24.1,24.1,0,-2.3,-2.7,0,-2.7,0,78.3,2,5,129,12.48,12.49,159.2,184.9,413.7,2455.6,5757,-19.8,-15.2,52.5,733.4,0,199,41.8,58.3,39.5,0
143.633,14.7,99.6,24.1,24.1,0,-2.3,-2.7,0,-2.3,0,74.8,2,5,129,12.5,12.61,159.2,184.9,415.3,2461,5778,-20,-15,53.4,728.3,0,199,41.7,58.2,39.5,0
143.733,14.7,99.6,24.1,24.1,0,-2.3,-2.7,0,-2.3,0,72.2,2,5,129,12.62,12.36,159.2,184.9,416.8,2451.2,5805,-21,-15.6,54.6,728.3,0,199,41.6,58.5,39.4,0
143.848,14.7,60.9,24.1,24.1,0,-2,-2.3,0,-2.3,0,73.9,2,5,127,12.71,12.43,159.2,184.9,418.1,2436.6,5798,-19.8,-15.8,55.6,730.3,0,199,41.4,57.3,39.4,0
143.958,14.7,0,11.3,3.5,0,-2,-2.3,0,-2,0,69.9,2,5,127,11.62,12.05,128.8,90.9,318.4,2111.4,5715,-12,-12,21.2,556.5,0,199,26.9,43.3,25.9,0
144.073,14.7,0,-1.5,0,0,-1.7,-2,0,-2,0,76.7,2,5,129,11.89,11.86,67.2,47.3,185.7,2070.4,5711,-12,-12,11.6,266.5,0,199,9.9,24.3,8.4,0
144.186,14.7,0,-10,0,0,0,0,0,0,0,84.2,2,5,129,10.45,10.41,18.9,15.1,71,1937.4,5608,-12,-12,3.4,63.8,0,199,46.6,61.1,39.4,0
144.298,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,6,129,10.28,10.28,11.4,11.9,34.2,1799.5,5639,-12,-12,4.8,23.2,0,199,50.6,66.1,42.8,0
144.411,14.7,0,-10.9,0,0,0,0,0,0,0,74.1,2,6,127,10.28,10.28,11.1,11.7,25.2,1757.4,5587,0,0,5.4,0,0,199,50.7,65.4,42.9,0
144.526,14.7,0,-10.8,0,0,0,0,0,0,0,74.6,2,6,126,10.28,10.28,11.5,11.7,22.9,1783.5,5519,0,0,5.7,0,0,199,50.8,65.4,43,0
144.682,14.7,0,-10.9,0,0,0,0,0,0,0,74.5,2,6,126,10.28,10.28,11.9,11.6,21.9,1761.1,5364,0,0,5.6,0,0,199,51,66.1,43.1,0
144.785,14.7,0,-11,0,0,0,0,0,0,0,72,2,6,124,10.28,10.28,11.8,11.4,20.7,1455.2,5130,0,0,5.7,0,0,199,51.3,66.8,43.3,0
144.883,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,6,124,10.28,10.28,11.5,11.3,19.9,1181.9,4982,0,0,5.6,0,0,199,51.4,66.5,43.5,0
144.984,14.7,0,-11.2,0,0,0,0,0,0,0,76,2,6,124,10.28,10.28,11.2,11.2,19.1,975,4796,0,0,5.6,0,0,199,51.6,66.7,43.6,0
145.095,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,2,6,124,10.28,10.28,10.6,11.4,18,886.2,4382,0,0,5.9,0,0,199,51.1,67.2,43.2,0
