﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v19 - WBAVB73557PA86939.mhd
346.034,14.6,0,-11.5,0,0,0,0,0,0,0,76,2,2,91,13.44,12.98,11.1,11.1,13.7,908.2,3622,0,0,5.5,0,0,196,46.9,62.5,39.2,0
346.148,14.6,0,-11.5,0,0,0,0,0,0,0,75,2,2,91,34.79,39.82,11.1,11,13.7,863.4,3600,0,0,5.3,0,0,196,46.7,63.8,39.1,0
346.301,14.6,0,-11.5,0,0,0,0,0,0,0,75.3,2,2,91,66.1,90.99,11,11,13.6,845.3,3565,0,0,5.2,0,0,196,46.5,62.6,39,0
346.398,14.6,12.8,-11.5,0,0,0,0,0,0,0,75.2,2,2,91,104,176.83,11.1,11.2,13.8,780.7,3582,0,0,5.1,21.7,0,196,46.9,64.5,39.3,0
346.496,14.6,12.8,-11.6,0,0,0,0,0,0,0,75.7,2,2,91,22.39,23.43,11,11.2,13.7,776.4,3529,0,0,5.1,30.3,0,196,46.7,64.3,39.1,0
346.601,14.6,15,-11.6,0,0,0,0,0,0,0,76.7,2,2,91,12.82,13.08,11.2,12.3,14.1,739.9,3530,0,0,5.4,30.5,0,196,48.4,64.6,40.6,0
346.713,14.6,15,-11.2,0,0,0,0,0,0,0,75.2,2,2,91,13.09,12.39,13,14.3,16.1,700.7,3539,0,0,6.1,35.3,0,196,51.9,68.6,43.4,0
346.823,14.6,15.4,-10.8,0,0,0,0,0,0,0,75.7,2,2,91,12.43,12.4,14.9,16.1,18.2,673.6,3513,0,0,6.9,47.9,0,196,45.6,63.1,38.2,0
346.939,14.6,15.4,-10.6,0,0,0,0,0,0,0,74.5,2,2,91,11.57,12.52,16.1,16.6,19.5,646.3,3514,0,0,7.3,54.6,0,196,43,60.4,36,0
347.029,14.6,15.4,-10.5,0,0,0,0,0,0,0,75.3,2,2,91,11.92,13.01,16.9,17.3,20.5,649.1,3516,-34,-34,7.7,58.1,0,196,39.7,56.9,33.2,0
347.165,14.6,16,-10.4,0,0,0,0,0,0,0,75.9,2,2,91,13.09,14.61,17.5,18.1,21.3,640.4,3500,-34,-21,7.8,60.6,0,196,36.3,53.8,30.4,0
347.349,14.6,16,-10.2,0,0,0,0,0,0,0,75.2,2,2,91,15.82,17.78,18.1,19.5,22.5,646.7,3478,-7.6,7.6,8,62.7,0,196,32.9,49.2,27.6,0
347.438,14.6,16.3,-9.5,0,0,0,0,0,0,0,74.8,2,2,91,16.99,14.53,20.2,21.4,25.1,660.8,3556,5.2,-12.4,8.9,71.4,0,196,29.6,46.1,24.8,0
347.534,14.6,16,-9.2,0,0,0,0,0,0,0,74.5,2,2,91,13.71,13.45,21.4,21.9,26,670.3,3478,-22.8,-17.1,9.2,76.1,0,196,29.8,45.8,24.9,0
347.630,14.6,16.3,-8.9,0,0,0,0,0,0,0,75,2,2,91,13.02,15.07,21.6,22.6,26.4,651.9,3446,-23.1,3.4,9.1,76.7,0,196,29.4,46.2,24.6,0
347.728,14.6,18.3,-8.5,0,0,0,0,0,0,0,74.1,2,2,91,14.51,16.76,22.2,23.8,27.5,637.6,3496,-7.7,12.8,9.6,79.2,0,196,26,42.6,21.8,0
347.838,14.6,18.6,-8.1,0,0,0,0,0,0,0,75.5,2,2,91,17.29,13.97,24.1,25.3,29.7,671.1,3597,14.7,-8.8,10.4,85.4,0,196,23.3,39.6,19.5,0
347.952,14.6,18.6,-7.6,0,0,0,0,0,0,0,74.5,2,2,91,13.34,14.02,25.8,26.3,31.2,707.2,3478,-18,-3.9,10.6,93.8,0,196,22.5,37.9,18.8,0
348.067,14.6,57.8,-6.3,0,0,0,0,0,0,0,73.4,2,2,91,13.71,16.68,33.3,49.6,42.2,671.8,3537,-9.2,7.8,16.7,130.3,0,196,12,26.8,10,0
348.181,14.6,99.6,-0.5,5.4,0,0,0,0,0,0,73.6,2,2,91,12.79,12.38,72.9,107.8,98.2,1121.3,3660,-9.1,-4.5,55.3,264.3,0,196,80,85.9,18.5,0
348.294,14.6,99.6,0.1,8,0,0,0,0,0,0,74.8,2,2,91,10.28,11.49,78.9,122.1,133.2,1640.3,3675,-12,-12,79,313.9,0,196,80,97.2,18.5,0
348.401,14.6,99.6,1.9,19.3,0,0,0,0,0,0,70.2,2,2,91,11.97,13.01,88.6,158,171,1627.3,3750,-12,-12,80.7,352.8,0,196,80,98.1,21.7,0
348.517,14.6,99.6,3.5,20.8,0,0,0,0,0,0,72,2,2,91,12.02,14,96.9,176.3,214.7,1807.5,3836,-12,-9,81.1,390.2,0,196,80,97.9,25.8,0
348.630,14.6,99.6,5.2,22.2,0,0,0,0,0,0,71.4,2,2,91,12.52,14.27,106,177.9,239,2167.3,3939,-12,-4.5,81.1,477.9,0,196,80,98.2,30.8,0
348.724,14.6,99.6,6.5,24,0,0,0,0,0,0,69.2,2,2,91,13.61,14.64,113.5,182.9,256.1,2446.8,4053,-12,-0.4,81.1,531.3,0,196,80,99.6,35,0
348.836,14.6,99.6,9,24.1,0,0,0,0,0,0,71.4,2,2,91,14.08,14.15,126.6,185,274.2,2715.1,4185,-10,2.3,81.1,602.3,0,196,80,99.7,34,0
348.970,14.6,99.6,11.7,24.1,0,0,0,0,0,0,69.2,2,2,91,12.35,12.46,136.3,185,290.5,2705.6,4361,-12,-5.1,81.1,637.4,0,196,75,93.2,35.9,0
349.082,14.6,99.6,13.6,24.1,0,0,0,0,0,0,70.2,2,2,91,12.52,12.38,141.2,185,305.7,2565.8,4537,-16.9,-7.7,81,662.8,0,196,67.9,86.3,37.5,0
349.198,14.6,99.6,17.3,24.1,0,0,0,0,0,0,75.5,2,2,91,13.01,12.95,150.4,185,320.5,2500.4,4780,-16.3,-6.3,81,708.9,0,196,53.6,70.9,39.7,0
349.310,14.6,99.6,20.2,24.1,0,0,0,0,0,0,75.2,2,2,91,12.92,13.59,157.7,185,338.7,2358.1,5042,-11.7,4.4,81,751,0,196,48.8,69.3,40.9,0
349.448,14.6,99.6,25.1,24.1,0,0,0,0,0,0,79.6,2,2,91,15.43,14.81,169.9,185,354.3,2297.9,5179,4.7,17.3,77.2,766.2,0,196,48.4,64.9,41.2,0
349.543,14.6,99.6,25.1,24.1,0,0,0,0,0,0,70.4,2,2,91,13.04,13.38,170,185,384.5,1548.8,5757,13.8,24.7,47.2,781.2,0,196,48.2,66.5,41.8,0
349.648,14.6,99.6,25.1,24.1,0,0,0,0,0,0,64.7,2,2,91,13.57,13.7,170,185,415.6,1619.6,6232,20.1,32.6,48.3,781,0,196,48.6,66.9,41.1,0
349.762,14.6,99.6,25.1,24.1,0,0,0,0,0,0,66.2,2,2,91,12.94,13.26,170,185,444.4,1454.2,6458,25.3,34,50.5,784.5,0,196,49.1,68.2,41.3,0
349.875,14.6,99.6,25.1,24.1,-3.3,0,0,0,0,0,65.1,2,2,91,12.4,12.82,170.1,185,464.5,1211.5,6513,22.8,34,53.5,781.1,0,196,47.2,64.8,39.8,0
349.987,14.6,99.6,24.7,24.1,-3.3,0,0,0,0,0,65.3,2,3,90,12.72,13.16,169.1,185,472.4,1114.3,6521,24.9,34,54.7,778.1,0,196,45.9,63.1,38.9,0
350.099,14.6,99.6,24.7,24.1,-3.3,0,0,0,0,0,65.1,2,3,90,13.18,13.28,169.1,185,465.5,1053.5,5878,22.2,34,54.8,464.5,0,196,47.4,60.8,40.3,0
350.212,14.6,99.6,24.7,24.1,-3,0,0,0,-3,0,74.3,2,3,90,12.1,12.32,169.2,185,407.6,1101.3,4597,22.2,33.2,36.3,752.6,0,196,49.3,65.2,46.2,0
350.328,14.6,99.6,25.2,24.1,-9,0,0,0,-6,0,74.8,2,3,90,11.3,11.23,170.4,185,342,975,4332,14.1,21.5,36.1,731.5,0,196,43.1,59.2,39.2,0
350.495,14.6,99.6,25.1,24.1,-8.7,0,0,0,-5.7,0,73.7,2,3,91,12.05,12.35,170.1,185,322,1068.6,4504,13.2,21,36,737.7,0,196,42.3,57.8,38.2,0
350.594,14.6,99.6,24.9,24.1,-8.7,0,0,0,-5.7,0,72.5,2,3,90,12.52,12.59,169.6,185,325,1347.7,4686,13.1,23.4,38.3,734.9,0,196,45.9,61.4,38.8,0
350.695,14.6,99.6,25.3,24.1,-8.3,0,0,0,-5.3,0,77.6,2,3,90,12.43,12.66,170.7,185,330.8,1506.3,4712,11.9,24.7,40.8,740,0,196,45.5,62.6,38.8,0
350.795,14.6,99.6,24.7,24.1,-8.3,0,0,0,-5.3,0,64.5,2,3,90,12.39,12.4,169.3,185,336.9,1621.2,4807,10.2,26,42.8,736.8,0,196,46.2,61.9,39.7,0
350.894,14.6,99.6,24.7,24.1,-8,0,0,0,-5,0,66.2,2,3,90,12.42,12.22,169.1,185,342.2,1701.2,4881,9,22.9,44.6,737.8,0,196,46.1,62.4,40.2,0
351.002,14.6,99.6,24.5,24.1,-8,0,0,0,-5,0,79.2,2,3,90,12.45,12.35,168.8,185,347.5,1768.4,4966,7.6,23.1,45,737.5,0,196,46.1,61,40.5,0
351.116,14.6,99.6,24.5,24.1,-7.7,0,0,0,-4.7,0,68.3,2,3,90,12.07,12.32,168.8,185,353.8,1852.5,5071,6.2,20.9,45.7,740.8,0,196,46.3,62,40.8,0
351.230,14.6,99.6,24.5,24.1,-7.7,0,0,0,-4.7,0,84.7,2,3,90,12.29,12.22,168.8,185,360.7,1934.6,5159,3.1,18.6,47.4,741.7,0,196,46.4,62.6,41,0
351.344,14.6,99.6,24.5,24.1,-7.3,0,0,0,-4.3,0,78.7,2,3,90,12.39,12.28,168.8,185,368.9,2016.8,5240,0.3,17.8,48.1,748.2,0,196,46.7,62.4,41.3,0
351.545,14.6,99.6,24.5,24.1,-7.3,0,0,0,-4.3,0,81.5,2,3,90,12.49,12.28,168.8,185,376.3,2094.1,5327,1.1,15.2,48.8,749.3,0,196,46.4,63.6,41.3,0
351.659,14.6,99.6,24.5,24.1,-7,0,0,0,-4,0,77.1,2,3,90,12.42,12.15,168.8,185,391.6,2261.1,5521,-3.6,9.2,49.8,761.6,0,196,47.3,63,42.3,0
351.798,14.6,99.6,24.5,24.1,-6.7,0,0,0,-3.7,0,78,2,3,90,12.46,12.22,168.8,185,399.3,2404.6,5609,-2.7,7.4,50.4,762.8,0,196,47.6,63.5,42.7,0
351.912,14.6,99.6,24.5,24.1,-6.7,0,0,0,-3.7,0,74.8,2,3,91,12.23,12.32,168.8,185,405.6,2457.1,5669,-4.6,5.8,52.6,763,0,196,47.1,63.9,42.3,0
352.024,14.6,99.6,24.5,24.1,-6.3,0,0,0,-3.7,0,67.2,2,3,91,12.36,12.46,168.8,185,413.2,2584,5774,-5.8,5.2,54.1,763,0,196,47.1,63.3,42,0
352.139,14.6,99.6,24.5,24.1,-6.3,0,0,0,-3.3,0,61.7,2,3,91,12.72,12.55,168.7,185,419.9,2644.1,5847,-5.7,5.4,55.7,764.1,0,196,45.7,63,41.3,0
352.250,14.6,99.6,24.5,24.1,-6.3,0,0,0,-3.3,0,79.6,2,3,93,12.75,12.52,168.6,185,425.9,2710.9,5950,-3.3,5.4,56.1,764.1,0,196,45,62.2,40.8,0
352.363,14.6,99.6,24.3,24.1,-6,0,0,0,-3,0,84.4,2,3,93,12.61,12.55,168.2,185,433.2,2708.2,6029,-3.1,5.2,61,763.7,0,196,44.6,62.7,40.6,0
352.479,14.6,99.6,24.2,24.1,-6,0,0,0,-3,0,78.5,2,3,93,12.46,12.46,167.8,185,439.4,2733.2,6105,-2.5,5.2,67.4,762.2,0,196,44.7,62.2,40,0
352.594,14.6,99.6,23.9,24.1,-6,0,0,0,-3,0,63.5,2,3,93,12.33,12.52,167,185,445.8,2753.1,6189,-3.8,5.3,80.3,762.8,0,196,43.6,60.4,39.7,0
352.701,14.6,99.6,23.7,24.1,-5.7,0,0,0,-2.7,0,77.5,2,3,95,12.52,12.52,166.3,185,453.4,2735.7,6306,-3.3,4.6,81.1,765.4,0,196,44,59.8,39.5,0
352.817,14.6,99.6,23.2,24.1,-5.7,0,0,0,-2.7,0,66.7,2,4,95,12.42,12.4,165,185,458.9,2720,6327,-2,4.5,81.1,761.4,0,196,43.8,61.1,39.1,0
352.927,14.6,99.6,22.9,24.1,-5.7,0,0,0,-2.7,0,66.3,2,4,97,12.42,12.46,164.3,185,463.3,2743,6432,-2.7,3.7,81.1,758.8,0,196,45.6,61.9,39.5,0
353.019,14.6,99.6,22.7,24.1,-5.3,0,0,0,-2.3,0,76.9,2,4,99,12.61,12.46,163.4,185,463.9,2739.8,6315,-5.3,2.3,81,607.5,0,196,43.2,58.4,38.5,0
353.160,14.6,99.6,24,24.1,-5.3,0,0,0,-2.3,0,67.9,2,4,100,12.45,12.63,166.4,185,465.1,2689.3,6276,-1.7,3.6,81,616.5,0,196,42.3,57.9,38.5,0
353.271,14.6,99.6,24,24.1,-5,0,0,0,-2.3,0,78.9,2,4,100,12.65,12.78,166.2,185,442.4,2666,5621,-0.8,6.6,55.9,636.9,0,196,48.7,63.1,41.6,0
353.385,14.6,99.6,24,24.1,-5,0,0,0,-2,0,69.5,2,4,100,12,12.33,166,185,409.1,2611.4,5173,-5.4,4,47.8,713.9,0,196,51.4,67.1,44.1,0
353.500,14.6,99.6,24,24.1,-4.7,0,0,0,-2,0,73.6,2,4,102,12.29,12.33,165.8,185,383.9,2588.9,5147,-4.6,1.7,45.1,746.3,0,196,49.6,66.7,42.6,0
353.643,14.6,99.6,24,24.1,-4.7,0,0,0,-1.7,0,77.5,2,4,102,12.29,12.49,165.6,185,375.5,2588.6,5188,-6.1,0.8,47.5,747.8,0,196,49.1,66.3,42,0
353.739,14.6,99.6,24,24.1,-4.3,0,0,0,-1.3,0,77.8,2,4,102,12.45,12.43,165.3,185,374.4,2555.8,5227,-6.7,-0.1,47.5,748.9,0,196,47.9,65,41.3,0
353.839,14.6,29.8,24,24.1,-4.3,0,0,0,-1.3,0,72.7,2,4,102,12.1,12.55,165.2,154,368.2,2512.3,5233,-10.3,0.1,46.3,735.9,0,196,49.1,65,42.6,0
353.950,14.6,0,7.7,1.9,-4.3,0,0,0,-1.3,0,77.5,2,4,102,11.06,10.86,118.6,86.3,265.4,2213.7,5050,-12,-11.3,15.5,510.9,0,196,22.9,39.1,21.8,0
354.064,14.6,0,-3.8,0,-4,0,0,0,-1,0,78.3,2,4,104,10.28,10.96,56.3,44,142.1,1834.1,5070,-12,-12,8.9,221.2,0,196,9.9,25.7,8.3,0
354.175,14.6,0,-10,0,0,0,0,0,0,0,76,2,4,104,10.28,10.28,19,16.2,61.1,1872.2,4989,-12,-12,3.5,69.3,0,196,37,52.3,31.1,0
354.290,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,2,4,102,10.28,10.28,11.6,11.6,30.2,1748,5047,-12,-12,4.4,25.5,0,196,52.1,67.8,43.7,0
354.403,14.6,0,-11.1,0,0,0,0,0,0,0,74.6,2,4,100,10.28,10.28,10.8,11.4,21.7,1700.1,5003,0,0,5.2,0,0,196,51.8,66.1,43.5,0
354.515,14.6,0,-11,0,0,0,0,0,0,0,75.3,2,5,100,10.28,10.28,11.1,11.4,20,1730.1,5016,0,0,5.4,0,0,196,51.8,66.6,43.4,0
354.689,14.6,0,-11,0,0,0,0,0,0,0,74.1,2,5,99,10.28,10.28,11.6,11.3,19.5,1730.6,4964,0,0,5.5,0,0,196,51.9,66.6,43.5,0
354.785,14.6,0,-11.2,0,0,0,0,0,0,0,75,2,5,97,10.28,10.28,11.4,11.3,19.1,1544.5,4859,0,0,5.5,0,0,196,52,67.7,43.6,0
354.886,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,2,5,97,10.28,10.28,10.9,11.2,18.5,1292.9,4705,0,0,5.6,0,0,196,52.2,67.4,43.7,0
354.985,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,2,5,97,10.28,10.28,10.9,11.2,17.8,1048,4537,0,0,5.8,0,0,196,51.9,69.1,43.5,0
355.091,14.6,0,-11.2,0,0,0,0,0,0,0,75,2,5,97,10.28,10.28,11.1,11.5,17.4,898.3,4370,0,0,5.9,0,0,196,51.5,67.7,43.2,0
355.195,14.6,0,-11.1,0,0,0,0,0,0,0,74.1,2,5,95,10.28,10.28,11.6,11.7,17.1,876.5,4228,0,0,5.8,0,0,196,51.2,68.4,42.9,0
355.305,14.6,0,-11,0,0,0,0,0,0,0,75,2,5,95,10.28,10.28,11.7,11.9,16.8,857.5,4098,0,0,5.8,0,0,196,50.8,67.5,42.6,0
355.416,14.6,0,-11,0,0,0,0,0,0,0,74.8,2,5,95,10.28,10.28,12.1,11.9,16.5,840.9,3955,0,0,5.7,0,0,196,50.1,66.7,42,0
355.529,14.6,0,-11,0,0,0,0,0,0,0,76.2,2,5,95,10.28,10.28,12,11.5,15.6,832,3797,0,0,5.3,0,0,196,48.5,65.2,40.7,0
355.620,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,2,5,95,10.28,10.28,11.6,11.2,14.6,822.6,3682,0,0,5,0,0,196,47.4,64,39.7,0
355.740,14.6,0,-11.1,0,0,0,0,0,0,0,76,2,5,95,10.28,10.28,11.3,11.2,14.2,812.4,3680,0,0,4.9,0,0,196,47.3,62.4,39.7,0
355.867,14.6,0,-11.2,0,0,0,0,0,0,0,75,2,5,95,10.28,10.28,11.2,11.2,14.2,811.2,3691,0,0,4.9,0,0,196,47.5,62.6,39.8,0
355.983,14.6,0,-11.2,0,0,0,0,0,0,0,75.2,2,5,95,10.28,10.28,11.2,11.3,14.3,809.5,3709,0,0,4.9,0,0,196,47.6,63.2,39.9,0
356.097,14.6,0,-11.2,0,0,0,0,0,0,0,75.2,2,5,95,10.28,10.28,11.1,11.2,14.3,807.4,3695,0,0,4.8,0,0,196,47.5,63.6,39.8,0
356.205,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,2,5,95,10.28,10.28,11,11.2,14.2,802.5,3691,0,0,4.8,0,0,196,47.5,64,39.8,0
356.321,14.6,0,-11.2,0,0,0,0,0,0,0,75.5,2,5,95,10.28,10.28,11.2,11.2,14.1,803.1,3667,0,0,4.8,0,0,196,47.2,63.3,39.6,0
356.435,14.6,0,-11.2,0,0,0,0,0,0,0,75.5,2,5,95,10.28,10.28,11,11.1,14.1,808.7,3664,0,0,4.8,0,0,196,47.2,63.3,39.6,0
356.545,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,97,10.28,10.28,11.1,11.1,14,827,3661,0,0,4.8,0,0,196,47.2,63.7,39.5,0
356.660,14.6,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,97,10.28,10.28,10.9,11.1,14,892.3,3663,0,0,4.7,0,0,196,47.2,62.3,39.6,0
356.786,14.6,0,-11.2,0,0,0,0,0,0,0,75.2,2,5,97,10.28,10.28,11,11.1,13.9,925.2,3634,0,0,4.8,0,0,196,46.9,62,39.3,0
356.884,14.6,0,-11.2,0,0,0,0,0,0,0,75.3,2,5,97,10.28,10.28,10.9,11,13.7,953.9,3619,0,0,4.7,0,0,196,46.7,61.8,39.2,0
