﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 PMI DAW Stg4 3.5 v29 - WBAVB73557PA86939.mhd
249.809,14.6,18,-1.1,0,0,0,0,0,0,0,71.6,2,3,117,14.48,14.41,59.6,59.8,60.3,841.9,2904,-9.1,-11.9,17,222.6,0,194,13.9,30.6,11.2,0
249.950,14.6,18,-1.1,0,0,0,0,0,0,0,71.4,2,3,117,14.5,14.43,60.3,60.7,61.8,837.6,2930,-9.7,-13,17.1,225.1,0,194,13.7,30.4,10.9,0
250.148,14.6,18,-1.2,0,0,0,0,0,0,0,72,2,3,117,14.47,14.34,61.2,61.7,63.5,846.2,2964,-10.9,-14.8,17.3,228.7,0,194,13.4,30.1,10.7,0
250.242,14.6,18.1,-1.2,0,0,0,0,0,0,0,74.1,2,3,117,14.5,14.38,62.8,62.8,65.7,882.7,3010,-13.1,-16.7,17.6,234.6,0,194,13.1,29.7,10.5,0
250.344,14.6,17.8,-1.3,0,0,0,0,0,0,0,73.4,2,3,117,14.51,14.47,61.9,61.1,65.7,861.8,3028,-13.3,-17.5,17,231.4,0,194,13.1,29.8,10.5,0
250.444,14.6,17.8,-1.4,0,0,0,0,0,0,0,72.5,2,3,117,14.84,14.73,60.8,61,65.1,877.4,3053,-12.7,-17.1,17.1,227.2,0,194,13,29.8,10.4,0
250.544,14.6,17.8,-1.5,0,0,0,0,0,0,0,72,2,3,117,15.13,14.89,61.2,61,65.8,888,3082,-10,-15.4,17.2,229,0,194,12.9,29.7,10.4,0
250.643,14.6,17.8,-1.6,0,0,0,0,0,0,0,74.1,2,3,117,14.74,14.47,59.3,59.3,64.9,886.7,3101,-10.8,-17.3,16.7,222.1,0,194,13,28.7,10.4,0
250.744,14.6,17.8,-1.5,0,0,0,0,0,0,0,72.7,2,3,117,14.94,15.23,60.6,60.9,66.4,891.4,3124,-9.6,-13.8,17.3,226.9,0,194,12.9,28.7,10.3,0
250.854,14.6,17.8,-1.6,0,0,0,0,0,0,0,74.1,2,3,117,14.58,14.53,60.7,60.9,67.1,900.2,3145,-9.3,-15.8,17.5,227.1,0,194,12.8,29.7,10.3,0
250.968,14.6,17.5,-1.7,0,0,0,0,0,0,0,72.7,2,3,117,14.84,14.79,58.9,59.1,66.3,892.3,3169,-9.2,-15.5,17.2,221.1,0,194,12.9,28.5,10.3,0
251.080,14.6,17.9,-1.7,0,0,0,0,0,0,0,73.4,2,3,117,15.13,15.07,58.6,60.7,67,862.5,3212,-7.2,-12.4,17.6,220,0,194,12.7,29.4,10.1,0
251.195,14.6,17.6,-1.5,0,0,0,0,0,0,0,73.2,2,3,117,13.94,14.33,60.6,59,68.1,869.7,3227,-11.2,-16.5,18.3,227,0,194,12.5,29.2,10,0
251.302,14.6,17.6,-1.6,0,0,0,0,0,0,0,74.1,2,3,117,14.99,15.66,59,58.9,67.9,860.4,3252,-8.6,-9.2,18.4,221.6,0,194,12.7,28.2,10.2,0
251.420,14.6,17.6,-1.6,0,0,0,0,0,0,0,73.2,2,3,117,14.48,14.6,58.7,58.9,67.9,837.1,3278,-9.5,-11.9,18,220.5,0,194,12.6,29.2,10.1,0
251.531,14.6,17.6,-1.7,0,0,0,0,0,0,0,75.2,2,3,115,14.54,15.49,58.1,58.8,68.3,833.6,3314,-10.7,-6.4,18.2,218.6,0,194,12.6,28.2,10.1,0
251.645,14.6,17.9,-1.5,0,0,0,0,0,0,0,72.9,2,3,115,14.38,14.7,60.4,60.5,70.4,824.5,3343,-11.9,-7.5,19,226.9,0,194,12.4,29,9.9,0
251.760,14.6,17.9,-1.6,0,0,0,0,0,0,0,72.7,2,3,115,14.58,15.32,60.4,60.4,71.3,873.9,3369,-13,-5.1,19.1,227.2,0,194,12.3,29,9.8,0
251.871,14.6,39.6,-0.7,1.1,0,0,0,0,0,0,71.1,2,3,115,14.63,14.51,68.8,85.8,82.4,819.2,3405,-11.8,-6.2,24.2,269.9,0,194,16.6,32.5,13.3,0
251.984,14.6,99.6,1.8,10.1,0,0,0,0,0,0,73.2,2,3,115,12.63,12.65,85,130.2,132.4,1440.9,3451,-20.7,-14.5,75.8,335,0,194,86.3,100,19.7,0
252.097,14.6,99.6,1.8,21.3,0,0,0,0,0,0,70.7,2,3,115,14.14,14.89,85.4,181.1,184.1,1632.6,3495,-12.4,-2.6,79.9,337.4,0,194,85.3,100,24.2,0
252.245,14.6,99.6,3.6,22,0,0,0,0,0,0,73.9,2,3,115,13.85,13.81,94.7,206.5,232.9,1902.5,3530,-11.5,-3.4,81.1,375.3,0,194,62.4,79.3,21.3,0
252.338,14.6,99.6,4.7,23.6,0,0,0,0,0,0,70,2,3,115,14.38,14.47,100.2,208.1,271.3,2106.5,3601,-7.8,0.9,81.1,418.8,0,194,62.7,80.1,25.2,0
