﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v28 - WBAVB73557PA86939.mhd
151.159,14.8,12.3,-11.5,0,0,0,0,0,0,0,72,2,3,79,234.95,234.95,11.3,11.5,14.3,737.7,3735,0,0,5.4,22.4,0,165,43.5,58.8,40.4,0
151.304,14.8,12.3,-11.5,0,0,0,0,0,0,0,76.4,2,3,79,31.79,39.06,11.3,11.5,14.3,786,3712,0,0,5.5,30.5,0,165,43.3,58.2,40.2,0
151.404,14.8,13.6,-11.3,0,0,0,0,0,0,0,73.9,2,3,79,13.74,14.38,12.8,14.4,16.4,722.5,3701,0,0,7.1,37.4,0,165,47,63.5,43.7,0
151.500,14.8,13.9,-10.9,0,0,0,0,0,0,0,76.2,2,3,79,13.39,14.2,14.8,15.8,18.4,712.8,3711,0,0,7.9,47.4,0,165,40.9,56.7,38,0
151.610,14.8,13.9,-10.7,0,0,0,0,0,0,0,75,2,3,79,13.67,14.76,16,17.4,20.5,712.8,3715,0,0,8.3,53.2,0,165,31.6,47.1,29.4,0
151.725,14.8,15.7,-10.4,0,0,0,0,0,0,0,74.5,2,3,79,14.54,16.18,17.4,17.9,21.7,709.3,3725,-32.9,-22.5,8.5,59.8,0,165,29.8,45.2,27.7,0
151.836,14.8,18.9,-10.2,0,0,0,0,0,0,0,74.8,2,3,79,15.75,17.28,18.3,19.2,23,686.2,3672,-19.1,-6.2,8.7,63.7,0,165,27.3,42.9,25.4,0
151.949,14.8,21.5,-9.6,0,0,0,0,0,0,0,75.9,2,3,79,18.3,18.51,20.3,23.1,25.5,681.8,3683,6.4,9.6,10.3,71.7,0,165,20.5,35.7,19,0
152.063,14.8,21.5,-8.3,0,0,0,0,0,0,0,74.8,2,3,79,17.37,17.18,26.3,28.6,32.1,730.3,3760,2.4,4.3,11.7,93.8,0,165,13.7,28.5,12.7,0
152.175,14.8,21.5,-7.4,0,0,0,0,0,0,0,72.3,2,3,79,13.85,14.46,29.9,32.1,37,746.7,3677,-9.4,-4.3,12.2,109.5,0,165,13.6,28.4,12.6,0
152.355,14.8,22.9,-6.3,0,0,0,0,0,0,0,73.7,2,3,79,14.34,14.86,32.5,35.8,42.1,734.6,3715,-7.4,-1.6,13.7,119.9,0,165,11.8,26.5,10.9,0
152.448,14.8,22.9,-3.8,0,0,0,0,0,0,0,69.7,2,3,79,14.02,14.83,38.4,40.1,48.5,723.9,3732,-11.1,-2.3,15.7,142.2,0,165,10.1,24.9,9.4,0
152.550,14.8,22.6,-3.4,0,0,0,0,0,0,0,76.4,2,3,79,14.48,15.24,40.9,41.4,50.9,738.2,3739,-10.3,1.2,16.5,149.4,0,165,10.1,24.9,9.4,0
152.650,14.8,22.6,-3.2,0,0,0,0,0,0,0,73.7,2,3,79,15.36,15.59,41.8,42.2,52.5,753,3747,-7,4,17.3,154.9,0,165,10.1,23.8,9.4,0
152.745,14.8,22.6,-3.1,0,0,0,0,0,0,0,72.5,2,3,79,15.57,15.72,42.2,42.8,53.6,755.4,3766,-3.4,8.5,17.8,156.5,0,165,10,24.8,9.3,0
152.850,14.8,22.6,-3,0,0,0,0,0,0,0,73.4,2,3,79,15.4,15.5,43.1,43.2,54.5,752.9,3781,-1.4,10.2,18.1,159.8,0,165,10,24.8,9.3,0
152.966,14.8,22.6,-3,0,0,0,0,0,0,0,75.5,2,3,79,15.49,15.46,43.3,43.5,55.3,757.8,3796,0.9,13.3,18.4,160.5,0,165,10,24.8,9.3,0
153.085,14.8,22.6,-3,0,0,0,0,0,0,0,73,2,3,79,15.27,15.29,44.1,44,56.1,738.2,3816,2.9,15.2,18.4,163.6,0,165,9.9,24.5,9.2,0
153.192,14.8,25.8,-3.1,0,0,0,0,0,0,0,75,2,3,79,14.93,14.86,44.4,44.9,57.1,739.8,3841,3.2,14.6,18.4,164.6,0,165,10.1,23.7,9.4,0
153.306,14.8,70.2,-0.6,5,0,0,0,0,0,0,67.9,2,3,79,14.96,14.76,63.9,106.4,85.8,808.5,3882,3.7,14.4,34.8,261,0,165,56.6,72,15.7,0
153.499,14.8,99.6,0.6,15.2,0,0,0,0,0,0,71.8,2,3,77,12.1,12.02,83.5,150.5,165.9,1785.2,3936,-11.7,-1.3,79.8,333.3,0,165,80,96.6,20.3,0
153.653,14.8,99.6,3.4,22.4,0,0,0,0,0,0,72.2,2,3,77,13.14,13.01,98.8,175.8,209.3,1784.1,3980,-10.7,-0.4,81.1,417.1,0,165,80,96.4,20.4,0
153.754,14.8,99.6,5.7,24.8,0,0,0,0,0,0,71.3,2,3,79,13.54,13.48,111.4,180.7,245.5,2492,4036,-10.1,0.6,81.1,520.5,0,165,80,98.6,25.6,0
153.844,14.8,99.6,6.9,26.1,0,0,0,0,0,0,70.2,2,3,79,14.33,14.34,118.5,184.1,259.4,2653.2,4088,-7.1,3.9,81.1,564.1,0,165,80,97.7,26.7,0
153.959,14.8,99.6,9.3,26.1,0,0,0,0,0,0,63.1,2,3,79,13.35,13.42,131.3,184.4,271.2,2807.2,4151,-10.2,-0.1,81,610.8,0,165,79.8,98.4,26.2,0
154.099,14.8,99.6,11.2,26.1,0,0,0,0,0,0,69,2,3,79,12.5,13.09,138,184.4,280.6,2730.7,4220,-14.7,-4.5,81,637.3,0,165,76.7,94.5,27.7,0
154.210,14.8,99.6,15.4,26.1,0,0,0,0,0,0,69.2,2,3,79,13.14,13.51,148.8,184.4,288.8,2708.1,4314,-15.3,1.5,81,662.5,0,165,72.8,89.8,29.1,0
154.321,14.8,99.6,17.3,26.1,0,0,0,0,0,0,85.4,2,3,79,14.11,13.25,153.6,184.4,296.5,2466.2,4421,-3.9,4.3,81,712,0,165,56.2,77.3,30.5,0
154.452,14.8,99.6,20.5,26.1,0,0,0,0,0,0,75.3,2,3,79,12.69,12.91,161.8,184.4,305.3,2076.8,4555,-3.7,9.6,81,742.7,0,165,39.8,56,34.1,0
154.549,14.8,99.6,23.7,26.1,0,0,0,-3,0,0,75,2,3,79,12.88,12.85,169.9,184.5,315.4,1623.9,4704,3,14.3,81,761.5,0,165,42.7,57.9,38.6,0
154.662,14.8,99.6,23.7,26.1,0,0,0,-3,0,0,64.9,2,3,79,12.81,12.68,169.8,184.5,324.2,1422.7,4787,7.4,18.1,81,762.1,0,165,45.8,62.3,41,0
154.773,14.8,99.6,25,26.1,0,0,0,-5.7,0,0,63.8,2,3,81,12.43,12.43,173.3,184.5,332,1188.5,4870,9.3,19.4,81,758.5,0,165,46.4,62.2,42.2,0
154.885,14.8,99.6,24.8,26.1,0,0,0,-5.7,0,0,62.8,2,3,81,11.97,12.09,172.7,184.6,339.3,965.5,4979,5.5,16.9,81,764.2,0,165,46.8,63.3,42.9,0
155.000,14.8,99.6,24.8,26.1,0,0,0,-7.3,0,0,72.3,2,3,81,11.89,12.39,172.6,184.6,346.9,907.6,5041,5.1,19.9,81,762.2,0,165,46.8,63.3,43.5,0
155.114,14.8,99.6,25.9,26.1,0,0,0,-7.3,0,0,69.5,2,3,81,11.82,12.43,175.4,184.6,353.2,905.4,5108,4.1,23.1,80.7,771.7,0,165,46.8,62.3,44.1,0
155.226,14.8,99.6,25.9,26.1,0,0,0,-7,0,0,70.2,2,3,82,12.2,12.98,175.3,184.6,360,929.4,5225,6.1,29.4,72.8,772.5,0,165,48.4,63.9,45.4,0
155.340,14.8,99.6,25.9,26.1,0,0,0,-7,0,0,65.1,2,3,82,12.19,13.06,175.2,184.7,366.7,948.9,5246,6.8,34,54.5,770.8,0,165,47.9,64.5,45.1,0
155.499,14.8,99.6,25.9,26.1,0,0,0,-6.7,0,0,70,2,3,82,12.1,13.15,175.1,184.7,374.5,991,5434,9.2,34,52.8,774.4,0,165,49.4,65,46.7,0
155.599,14.8,99.6,25.9,26.1,0,0,0,-6.7,0,0,68.6,2,3,82,12.19,13.12,175,184.8,384.7,1017.5,5491,8.8,34,53.1,774.1,0,165,49.8,65.4,47.3,0
155.701,14.8,99.6,25.9,26.1,0,0,0,-6.3,0,0,68.3,2,3,84,12.1,13.16,174.9,184.8,390.2,1040.4,5595,8.9,34,52.7,779.6,0,165,50.6,66.2,48.2,0
155.800,14.8,99.6,25.9,26.1,0,0,0,-6.3,0,0,67.7,2,3,84,12.26,13.22,174.8,184.9,396.2,1057.8,5656,10.9,34,52.2,779.2,0,165,51,67.7,48.8,0
155.903,14.8,99.6,25.9,26.1,0,0,0,-6,0,0,67,2,3,86,12.23,13.32,174.7,184.9,402.7,1071.9,5773,11.9,34,52.3,779,0,165,51.3,68.5,49.3,0
156.015,14.8,99.6,25.9,26.1,0,0,0,-6,0,0,68.4,2,3,86,12.29,13.31,174.5,185,409,1080.6,5822,13.8,34,52.4,778.7,0,165,51.4,68.6,49.5,0
156.128,14.8,99.6,25.9,26.1,0,0,0,-6,0,0,69.9,2,3,88,12.36,13.39,174.4,185,416.5,1098.1,5932,16.8,34,53.3,778.3,0,165,51.3,68,49.5,0
156.244,14.8,99.6,25.9,26.1,0,0,0,-5.7,0,0,64.5,2,3,90,12.39,13.47,174.1,185,423,1101.5,6008,19.6,34,53.3,778.6,0,165,50.9,66.4,49.3,0
156.356,14.8,99.6,25.9,26.1,0,0,0,-5.7,0,0,69.2,2,3,90,12.53,13.49,173.9,185,429.7,1117.3,6100,23.7,34,54.5,782.1,0,165,51.4,67.5,49.4,0
156.549,14.8,99.6,25.9,26.1,0,0,0,-5.3,0,0,63.7,2,3,91,12.56,13.45,173.8,185,436.6,1133.2,6154,28.3,34,57,781.5,0,165,50.6,67.7,49.2,0
156.724,14.8,99.6,25.9,26.1,0,0,0,-5.3,0,0,65.3,2,3,93,12.65,13.44,173.4,185,446.7,1153.6,6322,34,34,59.4,779.8,0,165,50.5,66.5,49.3,0
156.826,14.8,99.6,25.9,26.1,0,0,0,-5,0,0,62.8,2,4,93,12.53,13.42,173.2,185,456.4,1166.7,6417,34,34,79.5,787.6,0,165,51.6,67.7,49.3,0
156.931,14.8,99.6,25.9,26.1,0,0,0,-5,0,0,62.1,2,4,95,12.62,13.62,172.8,185,462.2,1158.1,6510,34,34,81.3,786,0,165,50.4,67.5,49.2,0
157.029,14.8,99.6,25.7,26.1,0,0,0,-6.7,0,0,66.3,2,4,97,12.5,13.52,172.2,185,467,1172.4,6561,34,34,81.1,785.3,0,165,50.5,66.6,49,0
157.146,14.8,99.6,25.6,26.1,0,0,0,-6.3,0,0,66.3,2,4,99,12.45,13.58,171.6,185,468.1,1166.7,6275,34,34,81.1,272.6,0,165,49.8,63.1,48.4,0
157.258,14.8,99.6,28.7,26.1,0,0,0,-6.3,0,0,67.5,2,4,99,11.39,12.88,179.2,185,437,1077.5,5299,25.4,34,45.1,266.8,0,165,46.6,60,48.4,0
157.373,14.8,99.6,26.9,26.1,0,0,0,-7.7,0,0,79,2,4,100,12.19,12.92,174.3,185,388.2,893.4,5086,26.4,34,35.1,766.8,0,165,49.1,64.5,47.2,0
157.485,14.8,99.6,26.6,26.1,0,0,0,-7.7,0,0,66.2,2,4,100,11.95,12.82,173.3,185,369.3,892.2,5153,26.1,34,40.5,763.7,0,165,48.5,65.1,45.5,0
157.598,14.8,99.6,26.6,26.1,0,0,0,-7.3,0,0,71.1,2,4,102,11.82,12.81,173.1,185,365.2,901,5142,23.8,34,43.6,764.3,0,165,48.5,64.5,45.5,0
157.707,14.8,99.6,26.4,26.1,0,0,0,-7.3,0,0,72,2,4,102,11.74,12.78,172.3,185,364.7,918.5,5199,21,34,47.9,762.7,0,165,48,64,45,0
157.822,14.8,99.6,26.4,26.1,0,0,0,-7,0,0,61.7,2,4,104,11.72,12.62,172.1,185,366.6,941.3,5254,18.5,34,48.6,762.5,0,165,48.2,65.3,45.2,0
157.937,14.8,99.6,26.4,26.1,0,0,0,-7,0,0,65.4,2,4,104,11.53,12.52,171.9,185,368.5,938.1,5236,13.5,34,50.3,760.9,0,165,47,63.9,45.1,0
158.048,14.8,99.6,26.4,26.1,0,0,0,-6.7,0,0,62.8,2,4,104,11.42,12.39,171.4,185,371.2,957.6,5306,7.6,34,51.2,761.7,0,165,47.5,65.3,45.7,0
158.161,14.8,99.6,26.3,26.1,0,0,0,-6.7,0,0,76.4,2,4,106,11.67,12.36,170.9,185,374,998.1,5358,4.8,33.5,51.1,764.7,0,165,47.6,64.6,46,0
158.277,14.8,99.6,26.3,26.1,0,0,0,-6.3,0,0,75.9,2,4,108,11.92,12.2,170.7,185,377.7,1031.7,5393,3.6,34,51.2,765.2,0,165,48.1,63.6,46.5,0
158.390,14.8,99.6,26.3,26.1,0,0,0,-6.3,0,0,61,2,4,108,11.87,11.95,170.5,185,381.3,1064.4,5447,2.1,33,53.9,765,0,165,49,65,46.6,0
158.505,14.8,99.6,26.3,26.1,0,0,0,-6,0,0,71.8,2,4,109,11.92,11.86,170.3,185,384.1,1096.9,5484,2.6,31.7,56.5,764.9,0,165,48.6,64.1,46.9,0
158.645,14.8,99.6,26.3,26.1,0,0,0,-6,0,0,61,2,4,109,11.87,11.86,170.1,185,388,1103.6,5551,0.6,29.6,59,769,0,165,49.3,65.3,47.9,0
158.750,14.8,99.6,26.3,26.1,0,0,0,-5.7,0,0,66,2,4,111,12.03,11.96,169.7,185,393,1137.3,5596,3.2,29.9,79.5,769.1,0,165,49.3,66.3,48,0
158.850,14.8,99.6,26.3,26.1,0,0,0,-5.7,0,0,70.4,2,4,111,12.16,11.99,169.5,185,395.7,1144.9,5643,2.7,28.4,75.8,768.6,0,165,49.4,66,48.2,0
158.956,14.8,99.6,26.3,26.1,0,0,0,-5.3,0,0,64.7,2,4,111,12.06,11.99,169.3,185,398.8,1158.1,5672,3,28.3,79.1,768.1,0,165,49.5,67.4,48.3,0
159.069,14.8,99.6,26.3,26.1,0,0,0,-5.3,0,0,67.2,2,4,113,12.1,11.89,169.2,185,402.1,1185.1,5704,3.9,27.1,79.2,767.6,0,165,49.9,65.8,48.8,0
159.180,14.8,99.6,26.3,26.1,0,0,0,-5.3,0,0,67,2,4,115,12.07,11.92,169,185,405.4,1191.3,5751,3.9,26.4,78.1,762.9,0,165,50.1,66.1,49,0
159.296,14.8,99.6,26.3,26.1,0,0,0,-5,0,0,66,2,4,115,12.06,11.83,168.8,185,408.4,1216.7,5774,4,24.8,79.1,759.1,0,165,49.8,66.2,48.8,0
159.408,14.8,99.6,26.3,26.1,0,0,0,-5,0,0,64.5,2,4,115,12.1,11.95,168.6,185,411.4,1210.2,5840,4.7,24.1,76.3,758.6,0,167,49.7,66.6,48.8,0
159.520,14.8,99.6,26.3,26.1,0,0,0,-4.7,0,0,67.4,2,4,117,12.06,11.86,168.4,185,414.4,1207,5876,5.2,23.2,75.4,759.1,0,167,49.6,66,48.8,0
159.693,14.8,99.6,26.3,26.1,0,0,0,-4.7,0,0,66,2,4,117,12.06,11.99,168.2,185,417.1,1211.2,5908,5.2,22.5,65.6,751,0,167,49.5,68.2,48.8,0
159.789,14.8,99.6,26.3,26.1,0,0,0,-4.3,0,0,69,2,4,120,12.07,12.15,167.8,185,422.3,1244.9,5967,6.1,23.2,57.1,751,0,167,49.7,66,49,0
159.890,14.8,99.6,26.3,26.1,0,0,0,-4.3,0,0,66.5,2,4,122,12,12.07,167.6,185,425.4,1223.3,6000,6,24,56,756.9,0,167,49.4,64.7,48.9,0
159.990,14.8,99.6,26.3,26.1,0,0,0,-4.3,0,0,68.1,2,4,122,11.95,12.18,167.4,185,427.9,1221.7,6009,5.5,25.6,56.7,749.8,0,167,48.7,64.9,48.4,0
160.085,14.8,99.6,26.3,26.1,0,0,0,-4,0,0,64.7,2,4,122,12.03,12.18,167.2,185,430.4,1223.3,6054,5.8,27,58.4,748.9,0,167,48.9,64.4,48.6,0
160.195,14.8,99.6,26.3,26.1,0,0,0,-4,0,0,65.4,2,4,122,11.97,12.23,167,185,432.9,1219,6105,5.2,28.4,60.5,748.3,0,167,49.1,65.3,48.9,0
160.308,14.8,99.6,26.3,26.1,0,0,0,-4,0,0,63.5,2,4,124,11.92,11.96,166.8,185,435.5,1234.8,6130,4.5,27.4,63.7,747.6,0,167,48.7,65.3,48.6,0
160.424,14.8,99.6,26.3,26.1,0,0,0,-3.7,0,0,64.7,2,4,126,11.97,12.15,166.6,185,438,1227.6,6161,4.4,28.3,62.3,747.9,0,167,48.9,66.4,48.9,0
160.537,14.8,99.6,26.3,26.1,0,0,0,-3.7,0,0,68.1,2,4,126,12.03,12.23,166.4,185,441.1,1232,6190,4.4,29.8,63.7,747.1,0,167,48.6,66.6,48.8,0
160.650,14.8,99.6,26.3,26.1,0,0,0,-3.7,0,0,66.5,2,4,127,12.16,12.23,165.9,185,444,1227.6,6240,5.1,30.7,68.3,745.9,0,167,48.3,65,48.6,0
160.922,14.8,99.6,26.3,26.1,0,0,0,-3.3,0,0,66.2,2,4,129,12.07,12.28,165.6,185,448.7,1242.8,6292,4.7,34,79.4,751.8,0,167,48.4,64.5,48.8,0
161.020,14.8,99.6,26.3,26.1,0,0,0,-3.3,0,0,64.9,2,4,131,12.07,12.3,165.4,185,452.8,1227.7,6368,4.6,34,80.2,744.7,0,167,48.2,63.7,48.6,0
161.119,14.8,99.6,26.2,26.1,0,0,0,-3,0,0,65.8,2,4,131,12.06,12.42,164.9,185,455.1,1237.3,6415,4.9,34,81,743.1,0,167,48.4,63.9,48.8,0
161.218,14.8,99.6,26,26.1,0,0,0,-3,0,0,66,2,4,133,12,12.39,164.4,185,457.1,1240.7,6428,4.5,34,81.1,741.7,0,167,48.4,63.9,48.8,0
161.326,14.8,99.6,26,26.1,0,0,0,-3,0,0,67.5,2,4,133,12.06,12.33,164.2,185,459.2,1223.3,6452,4.9,34,81,741.1,0,167,48.4,63.4,48.6,0
161.438,14.8,99.6,25.9,26.1,0,0,0,-2.7,0,0,67.7,2,4,135,12.03,12.33,163.5,185,461.6,1234.2,6489,5.2,34,81.1,739.7,0,167,48.3,64.9,48.6,0
161.553,14.8,99.6,25.9,26.1,0,0,0,-2.7,0,0,67.4,2,4,136,12.07,12.36,163.3,185,464.2,1240.7,6503,5.5,34,81,743.2,0,167,48.5,64.6,48.6,0
161.664,14.8,99.6,25.8,26.1,0,0,0,-2.7,0,0,67,2,4,136,12.07,12.36,162.8,185,466.4,1233.4,6527,5.4,34,81,741.8,0,167,48.8,63.9,48.4,0
161.792,14.8,99.6,25.8,26.1,0,0,0,-2.3,0,0,68.3,2,4,136,12.03,12.36,162.6,185,468.8,1240.8,6567,5.1,34,81,741.1,0,167,48.2,64.4,48.4,0
161.888,14.8,99.6,25.8,26.1,0,0,0,-2.3,0,0,66.5,2,5,138,12.1,12.43,162.4,185,471.6,1234.9,6620,6.1,34,81,740.6,0,167,48.6,63.7,48.8,0
162.002,14.8,99.6,25.8,26.1,0,0,0,-2.3,0,0,65.1,2,5,140,12.07,12.58,162.2,185,473.7,1255.9,6659,5.4,34,81,740,0,167,48.1,64.2,48.4,0
162.116,14.8,99.6,25.8,26.1,0,0,0,-2,0,0,68.3,2,5,140,12.13,12.63,162,185,473.4,1246.1,6421,6.3,34,81,339.6,0,167,48.1,61.2,48.4,0
162.229,14.8,99.6,26.9,26.1,0,0,0,-2,0,0,65.3,2,5,142,12.26,12.07,164.5,185,435.3,1178.6,5265,5.7,32.9,43.4,320.7,0,167,46.9,60.5,48.4,0
162.342,14.8,99.6,26.4,26.1,-6,0,0,-1.7,0,0,68.3,2,5,144,12.06,11.37,162.9,185,393.5,1048.1,5182,7.8,23,37.9,696,0,167,50.7,65.6,47.7,0
162.454,14.8,51.3,26.4,26.1,-6,0,0,-4.7,-3,0,75.3,2,5,144,12.23,11.57,162.7,185,375.6,1067.6,5149,8.1,20.8,43,710.3,0,167,48.8,64.5,45.8,0
162.567,14.8,0,21.3,26.1,-5.7,0,0,-4.7,-3,0,65.8,2,5,144,11.79,11.63,150.6,93.2,275.1,1153.6,5077,6.2,18.1,29.7,551.3,0,167,28.8,42.7,28.4,0
162.681,14.8,0,5,0,-5,0,0,-4.3,-2.7,0,76.9,2,5,145,12.19,12.02,99.4,46.8,160.4,1955.9,5058,6.1,15.3,13.5,263.7,0,167,9.1,22.6,8.4,0
162.840,14.8,0,-9,0,0,0,0,-0.7,-1.7,0,75.7,2,5,145,13.14,13.06,24.4,14.7,65.7,2607,5072,4.6,14.4,3.4,46.3,0,167,45,60.4,41.8,0
162.939,14.8,0,-11.6,0,0,0,0,0,0,0,74.1,2,5,144,12.49,12.38,10,11.3,24.8,2311.9,4951,0,0,4.7,15.6,0,167,46.8,62.2,43.5,0
163.039,14.8,0,-11.5,0,0,0,0,0,0,0,75.9,2,5,144,12.42,12.66,10.3,11.3,20.5,2329.4,4997,0,0,6,0,0,167,46.8,60.1,43.5,0
163.139,14.8,0,-11.3,0,0,0,0,0,0,0,74.3,2,5,144,30.37,33.27,10.8,11.3,19.4,2302.2,4981,0,0,6.8,0,0,167,46.8,61.4,43.5,0
163.246,14.8,0,-11.2,0,0,0,0,0,0,0,73.4,2,5,142,234.95,159.74,11.1,11.3,19.1,2268.4,4974,0,0,7.1,0,0,167,46.8,60.5,43.5,0
163.358,14.8,0,-11.2,0,0,0,0,0,0,0,73.6,2,5,140,234.95,234.95,11.1,11.3,19,2190.8,4969,0,0,7.1,0,0,167,46.8,60.9,43.5,0
163.472,14.8,0,-11.1,0,0,0,0,0,0,0,73,2,5,140,234.95,234.95,11.3,11.3,18.9,1927.7,4946,0,0,7.3,0,0,167,46.8,61.4,43.5,0
163.584,14.7,0,-11.2,0,0,0,0,0,0,0,75,2,5,138,234.95,234.95,11.4,11.3,18.9,1540.1,4942,0,0,7.3,0,0,167,46.8,61.4,43.5,0
163.699,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,2,5,138,234.95,234.95,11.2,11.3,18.8,1154.7,4938,0,0,7.3,0,0,167,46.8,61.4,43.5,0
163.887,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,2,5,136,234.95,234.95,11.2,11.3,18.8,903.2,4919,0,0,7.3,0,0,167,46.8,61.4,43.5,0
163.992,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,5,136,234.95,234.95,11.1,11.3,18.7,825.9,4901,0,0,7.4,0,0,167,46.9,61.5,43.5,0
164.089,14.7,0,-11.1,0,0,0,0,0,0,0,74.1,2,5,136,234.95,234.95,11.2,11.3,18.6,817.2,4890,0,0,7.4,0,0,167,46.9,61.5,43.6,0
164.190,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,2,5,136,234.95,234.95,11.3,11.3,18.6,802.5,4880,0,0,7.4,0,0,167,46.9,61.5,43.6,0
164.290,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,136,234.95,234.95,11.4,11.3,18.5,793.8,4866,0,0,7.4,0,0,167,46.9,61.5,43.6,0
164.389,14.7,0,-11.2,0,0,0,0,0,0,0,75,2,5,135,234.95,234.95,11.2,11.3,18.5,794.3,4848,0,0,7.4,0,0,167,46.9,61.1,43.6,0
164.491,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,2,5,135,234.95,234.95,11.1,11.3,18.4,786.7,4850,0,0,7.4,0,0,167,46.9,61.5,43.6,0
164.601,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,2,5,135,234.95,234.95,11.2,11.3,18.4,780.1,4839,0,0,7.5,0,0,167,46.9,61.5,43.6,0
164.712,14.7,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,135,234.95,234.95,11.1,11.2,18.3,775.8,4826,0,0,7.4,0,0,167,46.9,61.5,43.6,0
164.827,14.7,0,-11.1,0,0,0,0,0,0,0,75.2,2,5,133,234.95,234.95,11.1,11.2,18.3,764.9,4813,0,0,7.4,0,0,167,46.9,61.5,43.6,0
164.938,14.7,0,-11.1,0,0,0,0,0,0,0,73.7,2,5,133,234.95,234.95,11.2,11.2,18.2,765.1,4796,0,0,7.4,0,0,167,47,61.6,43.6,0
165.052,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,2,5,133,234.95,234.95,11.2,11.2,18.1,758.1,4783,0,0,7.5,0,0,167,47,61.6,43.7,0
165.146,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,133,234.95,234.95,11.1,11.2,18.1,750.7,4771,0,0,7.5,0,0,167,47,61.6,43.7,0
165.260,14.7,0,-11.1,0,0,0,0,0,0,0,74.3,2,5,133,234.95,234.95,11.1,11.2,18.1,748.6,4765,0,0,7.4,0,0,167,47,61.6,43.7,0
165.393,14.7,0,-11.1,0,0,0,0,0,0,0,74.5,2,5,133,234.95,234.95,11.1,11.2,18,747.5,4745,0,0,7.5,0,0,167,47,61.6,43.7,0
165.509,14.7,0,-11.1,0,0,0,0,0,0,0,75.3,2,5,131,234.95,234.95,11.1,11.2,17.9,742.1,4740,0,0,7.5,0,0,167,47,61.6,43.7,0
165.673,14.7,0,-11.1,0,0,0,0,0,0,0,75,2,5,131,234.95,234.95,11.2,11.2,17.9,738.8,4721,0,0,7.5,0,0,167,47,61.6,43.7,0
