Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Idling Control[0/1],Ign duration Cyl 1[ms],Ign duration Cyl 2[ms],Ign duration Cyl 3[ms],Ign duration Cyl 4[ms],Ign duration Cyl 5[ms],Ign duration Cyl 6[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae495eed10b430ff927b810,
0.05,24.71,996.88,1067.34,1811.5,4.0,17.07,17.04,17.07,27.0,0.0,1.49,1.34,1.36,1.49,1.6,1.35,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,600.0,1.0,1.0,0.99,14.06,45.0,92.4,972.34,106.0,59.0,0.99,15.69,47.73,
0.11,28.24,996.88,1065.63,1820.0,4.0,17.44,17.13,17.11,27.0,0.0,1.49,1.34,1.36,1.49,1.6,1.35,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,600.0,1.0,1.0,0.99,14.84,48.75,108.2,983.24,106.0,61.0,0.99,18.04,47.48,
0.16,31.76,996.88,1065.94,1861.0,4.0,18.29,17.72,17.74,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,600.0,1.0,1.0,1.0,16.41,56.25,122.7,1005.23,106.0,72.0,1.0,21.18,47.92,
0.21,34.51,996.88,1059.92,1889.5,4.0,18.75,18.66,18.91,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,600.0,0.99,0.99,1.0,19.53,67.5,152.8,1044.61,106.0,81.0,1.0,35.69,56.26,
0.27,36.47,996.88,1063.67,1942.0,4.0,18.89,18.98,18.99,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,600.0,0.99,0.99,1.0,22.27,74.25,166.1,1048.98,106.0,92.0,1.0,41.57,50.55,
0.32,36.47,996.88,1072.66,1966.5,4.0,18.95,18.91,18.83,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,600.0,0.99,0.99,1.0,23.05,75.75,190.2,1059.1,106.0,100.0,1.0,50.2,77.85,
0.4,38.82,996.88,1102.97,1965.0,4.0,18.98,18.84,18.78,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,9.75,10.4,10.4,10.4,10.4,10.4,10.4,0.0,600.0,1.01,1.01,1.0,26.56,86.25,202.3,1087.11,106.0,113.0,1.0,50.98,66.04,
0.44,39.22,996.88,1117.5,1973.5,4.0,18.99,18.83,18.76,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,600.0,0.99,0.99,1.0,26.56,88.5,218.0,1101.09,106.0,117.0,1.0,51.37,66.12,
0.49,39.61,996.88,1141.09,1979.5,4.0,18.99,19.0,19.02,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,600.0,0.97,0.97,1.0,27.34,89.25,225.3,1121.37,106.0,118.0,1.0,51.37,66.72,
0.54,42.75,996.88,1163.83,1974.0,4.0,18.99,19.04,19.12,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,600.0,0.97,0.97,1.0,27.73,89.25,227.7,1146.99,106.0,118.0,1.0,52.55,70.71,
0.59,45.88,996.88,1187.97,1983.0,4.0,18.99,19.0,18.97,27.0,0.0,1.45,1.16,1.37,1.46,1.63,1.52,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,600.0,0.97,0.97,1.0,27.34,90.75,233.5,1170.35,106.0,120.0,1.0,53.33,75.44,
0.65,49.8,996.88,1208.75,2007.0,4.0,18.99,18.93,18.83,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,600.0,0.97,0.97,1.0,28.13,92.25,239.6,1196.09,106.0,122.0,1.0,54.12,69.2,
0.69,52.94,996.88,1237.42,2029.5,4.0,18.99,19.03,19.07,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,600.0,0.98,0.98,1.0,28.52,93.75,250.8,1216.37,106.0,124.0,1.0,53.73,65.8,
0.73,55.69,996.88,1255.86,2042.5,4.0,18.99,18.95,18.86,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,600.0,0.98,0.98,1.0,28.91,95.25,250.9,1237.11,106.0,125.0,1.0,54.9,65.7,
0.78,57.65,996.88,1278.36,2066.0,4.0,18.99,19.01,18.99,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,600.0,0.98,0.98,1.0,29.69,97.5,271.1,1263.59,106.0,128.0,1.0,54.9,66.18,
0.88,61.96,996.88,1347.03,2111.0,4.0,18.99,19.08,19.14,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,600.0,0.99,0.99,1.0,31.64,105.0,299.6,1321.48,106.0,138.0,1.0,55.69,66.67,
0.94,65.1,996.88,1371.72,2135.0,4.0,18.99,19.06,19.17,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,600.0,1.0,1.0,1.0,32.81,109.5,309.5,1356.37,106.0,142.0,1.0,56.86,66.34,
0.98,65.88,996.88,1411.95,2151.0,4.0,18.99,19.05,19.14,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,600.0,1.0,1.0,1.0,33.98,113.25,323.2,1385.23,106.0,147.0,1.0,56.47,66.39,
1.02,66.67,996.88,1442.97,2167.5,4.0,18.99,18.89,18.81,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,600.0,1.01,1.01,1.01,35.55,117.75,345.4,1424.38,106.0,152.0,1.01,57.25,66.83,
1.06,69.41,996.88,1474.53,2185.5,4.0,18.99,19.02,19.02,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,600.0,1.01,1.01,1.0,36.72,121.5,352.9,1453.36,106.0,157.0,1.0,57.25,66.2,
1.11,74.51,996.88,1520.55,2215.5,4.0,18.99,19.02,19.0,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,600.0,0.99,0.99,1.0,38.67,126.75,386.4,1499.73,106.0,168.0,1.0,57.25,47.64,
1.16,80.0,996.88,1574.3,2234.0,4.0,18.99,19.04,19.09,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,5.25,5.4,5.4,5.4,2.5,5.4,5.4,0.0,600.0,0.99,0.99,1.0,40.23,132.0,391.0,1541.48,106.0,173.0,1.0,57.25,45.54,
1.21,84.71,996.88,1626.33,2258.5,4.0,18.99,19.01,19.1,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,4.5,4.7,4.7,4.7,2.5,4.7,4.7,0.0,600.0,0.99,0.99,1.0,41.8,137.25,404.5,1592.73,106.0,180.0,1.0,57.25,43.75,
1.32,92.94,996.88,1710.86,2305.5,4.0,18.99,18.98,18.99,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.75,4.1,4.1,4.1,1.5,4.1,4.1,0.0,600.0,1.0,1.0,1.0,44.92,147.0,439.3,1683.24,106.0,195.0,1.0,56.86,43.27,
1.37,94.51,996.84,1752.58,2328.0,4.0,18.99,19.0,18.92,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.5,3.5,3.5,1.0,3.5,3.5,0.0,600.0,1.01,1.01,1.0,46.09,150.75,444.0,1725.35,106.0,200.0,1.0,57.25,44.69,
1.41,94.51,996.84,1795.55,2363.5,4.0,18.99,19.13,19.1,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.75,4.0,4.0,4.0,1.5,4.0,4.0,0.0,600.0,1.01,1.01,1.0,47.27,154.5,464.2,1764.38,106.0,203.0,1.0,57.25,44.78,
1.45,94.51,996.84,1832.73,2395.5,4.0,18.99,19.07,18.99,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.5,3.5,3.5,1.5,3.5,3.5,0.0,600.0,1.02,1.02,1.01,48.44,158.25,485.2,1806.25,106.0,207.0,1.01,58.82,42.74,
1.49,94.51,996.84,1852.11,2420.0,4.0,18.99,19.12,19.19,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,1.5,2.0,2.0,2.0,1.0,2.0,2.0,0.0,600.0,1.01,1.01,1.0,48.44,161.25,491.1,1842.97,106.0,212.0,1.0,68.24,42.88,
1.54,94.51,996.84,1877.73,2450.0,4.0,18.99,19.02,18.95,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,0.75,0.9,0.9,0.9,0.9,0.9,0.9,0.0,600.0,1.01,1.01,1.0,49.61,162.75,480.0,1864.61,106.0,216.0,1.0,68.63,43.62,
1.6,94.51,996.84,1906.48,2470.0,4.0,18.99,19.11,19.09,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,1.5,2.1,2.1,2.1,1.8,2.1,2.1,0.0,600.0,1.01,1.01,1.01,50.0,159.75,482.2,1843.98,106.0,214.0,1.01,45.88,44.15,
1.69,94.9,996.84,1932.97,2542.0,4.0,18.95,19.1,19.07,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,4.5,5.1,5.1,5.1,2.8,5.1,5.1,0.0,600.0,1.02,1.02,1.02,48.83,158.25,490.4,1838.98,106.0,211.0,1.02,38.04,42.18,
1.73,94.9,996.84,1935.94,2572.0,4.0,18.91,18.97,18.89,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,4.5,5.0,5.0,5.0,2.8,5.0,2.5,0.0,600.0,1.01,1.01,1.03,48.44,157.5,476.2,1837.97,106.0,210.0,1.03,37.65,42.27,
1.78,95.29,996.84,1937.58,2595.0,4.0,18.87,18.97,18.98,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,4.5,4.8,4.8,4.8,2.8,4.8,2.5,0.0,600.0,1.01,1.01,1.03,48.44,158.25,496.5,1842.11,106.0,210.0,1.03,38.04,42.49,
1.83,95.69,996.84,1936.56,2631.5,4.0,18.81,18.92,18.89,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,4.5,4.7,4.7,4.7,2.8,4.7,2.5,0.0,600.0,1.0,1.0,1.04,48.83,159.0,498.1,1852.85,106.0,212.0,1.04,40.0,42.31,
1.88,96.08,996.84,1937.66,2669.0,4.0,18.75,18.74,18.7,26.25,0.0,1.45,1.16,1.37,1.46,1.63,1.52,4.5,4.6,4.6,4.6,3.2,4.6,2.5,0.0,600.0,0.99,0.99,1.04,48.83,159.0,495.3,1857.62,106.0,212.0,1.04,41.18,42.85,
1.93,97.25,996.91,1911.25,2706.5,4.0,18.7,18.74,18.77,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,4.5,4.5,4.5,4.5,3.2,4.5,2.5,0.0,600.0,0.99,0.99,1.04,48.83,164.25,511.2,1908.75,106.0,212.0,1.04,58.04,46.28,
1.98,97.65,996.91,1904.45,2735.5,4.0,18.64,18.64,18.64,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,2.25,2.5,3.7,3.7,0.2,3.7,2.5,0.0,600.0,0.98,0.98,1.04,50.39,162.75,524.4,1902.85,106.0,218.0,1.04,85.49,46.24,
