﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S IJE0S 92 F21 v6 Sutphin - WBAWC7C5XAE271523.mhd
101.663,14.6,2.1,-10.8,0,0,0,0,0,0,0,82.2,3,90,15.96,14.53,13.3,11.5,11.6,715.4,2702,10.6,-3.4,3.5,3,21,0,176,36.2,51.2,35.8,0
101.785,14.6,0,-11,0,0,0,0,0,0,0,83.3,3,90,14.77,13.62,11.9,11.6,10.9,707.2,2649,0.5,-13.3,3.3,-3.8,3.1,0,176,35.9,51.9,35.5,0
101.882,14.6,0,-11.1,0,0,0,0,0,0,0,82.9,3,90,13.75,13.06,11.6,11.6,10.6,695.3,2670,-8.7,-18.3,3.4,-7.5,0,0,176,36,51,35.6,0
101.978,14.6,0,-11.1,0,0,0,0,0,0,0,82.6,3,90,14.01,13.74,11.4,11.6,10.6,692,2642,-3.1,-10.2,3.4,-8.2,0,0,176,35.9,51.9,35.5,0
102.122,14.6,0,-11.1,0,0,0,0,0,0,0,82.6,3,90,15.01,15.26,11.4,11.6,10.5,689.9,2631,5.6,3.8,3.4,-9,0,0,176,35.9,51.8,35.4,0
102.255,14.6,9.5,-11.1,0,0,0,0,0,0,0,82.6,3,90,15.46,17.42,11.5,11.6,10.5,685.5,2623,8.9,19.9,3.4,-8.2,0,0,176,35.8,50.8,35.4,0
102.352,14.6,24.7,-10.9,0,0,0,0,0,0,0,82,3,90,16.99,16.96,12.4,18.1,12.1,743.7,2602,20.7,18.1,5.1,-6.8,0,0,176,42.5,57.1,42,0
102.470,14.6,29.6,-9.6,0,0,0,0,0,0,0,81.9,3,90,16.59,14.93,18.9,23.6,16.7,817.6,2664,16.7,1.1,6,10.9,53.4,0,176,35,51.6,34.5,0
102.574,14.6,29.6,-5.4,0,0,0,0,0,0,0,81.5,3,90,13.9,13.47,41.2,49.1,33.9,860.2,2592,0.5,-5.1,15,30,146.5,0,176,32.2,48.1,31.8,0
102.691,14.6,29.3,-2,0,0,0,0,0,0,0,83.3,3,90,13.49,14.01,62,68,50.9,922.8,2653,-0.7,-2.1,24.9,9.8,216.4,0,176,29.4,45.3,29,0
102.792,14.6,27.2,0,0.3,0,0,0,0,0,0,83.8,3,90,12.29,12.94,78.5,77.4,66.1,973.9,2653,-8,-4.6,70.9,0.4,260.5,0,176,26.2,42.1,25.9,0
102.913,14.6,27.2,0.8,0.6,0,0,0,0,0,0,82.4,3,88,12.32,12.59,83,79.3,73.6,1134.5,2678,-9.9,-9.2,78.7,2.6,279.9,0,176,23.6,39.5,23.4,0
103.009,14.6,26.9,0.6,0.5,0,0,0,0,0,0,81.4,3,88,12.98,13.77,81.8,79.1,77.4,1518.6,2696,-9.4,-7.3,27.3,8.6,288.1,0,176,21.2,37,20.9,0
103.141,14.6,26.9,0.4,0.6,0,0,0,0,0,0,83.3,3,88,13.88,14,80.5,78.1,75.8,1631.9,2716,-6.1,-2.3,22.4,13.9,291.6,0,176,19.2,35.1,19,0
103.242,14.6,26.9,0.3,0.5,0,0,0,0,0,0,81.4,3,88,13.95,14.18,77.1,76.4,73.7,1608.7,2749,-5.9,-2,19.2,14.2,282.2,0,176,17.2,33,16.9,0
103.337,14.6,27.2,0.3,0.6,0,0,0,0,0,0,80.8,3,88,14.11,13.91,76.1,77,73.4,1597.8,2779,-5.3,-3.9,17.8,14.2,279.2,0,176,15.9,31.8,15.7,0
103.466,14.6,29.8,0.7,1.8,0,0,0,0,0,0,81.9,3,88,13.98,13.91,80,89.6,78,1563,2799,-6.7,-4.8,19.4,14.2,291.7,0,176,12,26.7,14.7,0
103.572,14.6,64.2,3.6,18,0,0,0,0,0,0,79.6,3,88,13.58,13.67,97.8,197.2,137.5,1592.2,2856,-8.9,-6.8,73.5,12.4,350.3,0,176,80,96.3,20.7,0
103.686,14.6,99.6,4.4,19.5,0,0,0,0,0,0,80.5,3,88,13.16,13.12,102.4,205,184.2,1855.2,2876,-10.2,-7.6,78.9,12,369.6,0,176,80,96.7,15.9,0
103.788,14.6,99.6,5.4,19.5,0,0,0,0,0,0,82.6,3,88,13.22,13.41,107.9,206.9,210.6,2197.2,2924,-11.1,-9.8,81,12,389.2,0,176,80,96.2,17.2,0
