﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S 92 F21 3.5 v15 Sutphin - WBAWC7C5XAE271523.mhd
7.475,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,73.2,5,90,14.64,14.64,78.1,77.9,65.7,1385.5,2409,5.6,5.2,19.8,16.9,281.3,0,171,12.7,28.8,10.6,0
7.577,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,72.5,5,90,14.6,14.51,77.9,78,65.7,1412.4,2417,5,3.5,19.8,16.9,280.7,0,171,12.5,28.5,10.4,0
7.675,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,73,5,90,14.54,14.58,77.9,78,65.8,1413.8,2420,4.1,3.1,19.8,16.9,280.9,0,171,12.3,28.3,10.2,0
7.789,14.5,29.5,0.3,0.3,207,0,0,0,0,0,0,72.2,5,90,14.61,14.66,79.5,79.5,66.7,1431.2,2427,4,3,21.3,16.5,285.7,0,171,12.2,28.2,10.1,0
7.889,14.5,29.5,0.3,0.2,207,0,0,0,0,0,0,72,5,90,14.87,14.68,79.7,79.4,67.7,1457.8,2429,4.5,2.6,21.8,16.5,286.3,0,171,11.9,27.8,9.9,0
7.996,14.5,29.5,0.3,0.2,207,0,0,0,0,0,0,72.7,5,90,14.9,14.99,79.6,79.4,68,1472.5,2434,5,4.5,22,16.5,286.3,0,171,11.7,27.8,9.7,0
8.095,14.5,29.5,0.3,0.3,207,0,0,0,0,0,0,73.4,5,90,14.81,14.77,79.7,79.5,68.3,1490,2439,5,3.8,22.2,16.5,286.3,0,171,11.5,27.4,9.6,0
8.194,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,74.1,5,90,14.79,14.7,78.8,77.9,67.6,1481.3,2443,5.1,3.9,21,16.5,283.6,0,171,11.5,27.4,9.5,0
8.305,14.5,29.5,0.1,0.2,207,0,0,0,0,0,0,73.2,5,90,14.73,14.71,78.1,79.4,67,1462.2,2446,4.9,3.7,20.9,16.9,281.4,0,171,11.4,27.4,9.5,0
8.405,14.5,29.2,0.2,0.1,207,0,0,0,0,0,0,70.9,5,90,14.54,14.61,78.8,78,67.2,1456.2,2456,3.9,3,21.3,16.5,283.6,0,171,11.1,27,9.2,0
8.505,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,72.5,5,88,14.66,14.76,78.1,77.9,66.9,1443.8,2458,3.7,3.5,21.3,16.9,281.4,0,171,11.2,26.1,9.3,0
8.600,14.5,29.2,0,0.1,207,0,0,0,0,0,0,72.2,5,88,14.76,14.73,76.1,77.8,66.4,1426.3,2458,4.1,3.5,20.5,16.9,275,0,171,11.7,26.6,9.7,0
8.705,14.5,28.8,0.1,0,207,0,0,0,0,0,0,73.2,5,88,14.61,14.68,77.3,76.4,66.3,1402.3,2467,3.6,3,21.1,16.9,280.4,0,171,11.6,26.5,9.6,0
8.804,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,71.8,5,88,14.63,14.76,77.8,77.9,66.8,1393.7,2473,3.1,3.2,22.3,16.9,280.7,0,171,11,26.9,9.2,0
8.900,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,72.3,5,88,14.71,14.77,77.8,77.9,67.1,1380.6,2478,3.5,3.3,22.7,16.9,280.7,0,171,11,26.9,9.1,0
9.011,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,71.8,5,88,14.66,14.66,78,77.8,67.3,1382.8,2482,3.2,2.6,22.8,16.9,280.9,0,171,11,26.8,9.1,0
9.110,14.5,29.2,0.1,0.1,207,0,0,0,0,0,0,74.1,5,88,14.81,14.77,78.1,77.8,67.4,1373.5,2478,3.9,3.2,23.4,16.9,281.5,0,171,11.1,26,9.2,0
9.204,14.5,29.8,0.1,0.2,207,0,0,0,0,0,0,71.8,5,88,14.71,14.68,78.2,79.4,68,1375.6,2486,3.9,2.8,23.7,16.9,282,0,171,11.2,26.1,9.3,0
9.304,14.5,32.4,1,1.8,207,0,0,0,0,0,0,73,5,88,14.71,14.66,83.4,90.1,73.9,1381.2,2495,3.8,2.4,32,15.8,298,0,171,16.8,31.8,11.6,0
9.405,14.5,99,1.7,14.6,207,0,0,0,0,0,0,69.3,5,88,14.54,14.61,87.4,150,106.5,1473.7,2501,2.6,1.9,58.4,15.4,298.6,0,171,100,100,20.3,0
9.509,14.5,99.6,1.8,17.1,207,0,0,0,0,0,0,71.6,3,88,14.04,14.35,87.8,150.2,129.4,1644.6,2511,-0.3,-0.2,78.9,15.4,300.7,0,171,87.6,100,24.3,0
9.618,14.5,99.6,1.8,18.5,207,0,0,0,0,0,0,74.8,3,88,14.58,14.66,87.9,155.2,145.1,1679.1,2881,-0.6,-0.5,80.8,15.4,317.4,0,171,100,100,23.7,0
9.715,14.5,99.6,3.2,19.3,207,0,0,0,0,0,0,72,3,88,14.04,14.35,95.5,163,176.3,1679.6,3464,-1.4,-1.4,81.1,15.4,346.8,0,171,86.6,100,19.2,0
9.815,14.5,99.6,3.9,19.5,207,0,0,0,0,0,0,73.7,3,88,14.15,13.94,99.5,165.6,210.4,1852,4098,-7,-8.3,81.1,13.9,367.7,0,171,67.4,83.8,32.7,0
9.915,14.5,99.6,5,21.3,207,0,0,0,0,0,0,73.9,3,88,15.43,15.32,105,168.2,245.5,1938.5,4525,-3.3,-3.9,81,-5.6,303.2,0,171,70.6,78.9,37.7,0
10.014,14.5,99.6,8,21.8,207,0,0,0,0,0,0,70.2,3,88,14.2,14.14,121.6,170,273.3,2282.5,4578,-3.5,-4.3,81,-1.1,408.3,0,171,69.5,83.5,35.9,0
10.115,14.5,99.6,11.3,21.8,207,0,0,0,0,0,0,79.2,3,88,14.48,14.33,135.9,170,280.8,2887.5,4448,1.2,-0.7,81,-0.8,482,0,171,68.2,81.9,33.9,0
10.215,14.5,99.6,14.3,21.8,207,0,0,0,0,0,0,74.3,3,90,14.15,14.18,143.5,170,286.8,2796.1,4537,8.3,5.5,81,-4.9,487,0,171,54,69.4,34.6,0
10.314,14.5,99.6,17.3,21.8,207,0,0,0,-2.7,0,0,78.9,3,90,13.11,12.79,151,170,293.1,2870.5,4655,7,2.4,81,4.9,613.3,0,171,45.9,61.8,36.3,0
10.414,14.5,99.6,18.7,21.8,207,0,0,-1.7,-2.7,0,0,72,3,90,12.73,12.46,154.5,170,301.9,2769.2,4693,10.1,2.5,81.1,4.9,630.3,0,171,43.2,59.2,36.7,0
10.515,14.5,99.6,19.9,21.8,207,0,0,-1.7,-2.3,-1.7,-1.7,64.4,3,90,12.26,12.92,157.4,170,303.7,2755.1,4677,14.4,8.5,81,4.5,629.5,0,171,43.3,59.6,35.7,0
10.615,14.5,99.6,19.9,21.8,207,0,0,-1.3,-2.3,-1.7,-1.7,70.7,3,90,11.49,12.48,157.4,170,306.2,2780.1,4724,11.6,9.4,80.9,4.1,629.8,0,171,44.9,60.2,36.6,0
10.715,14.5,99.6,21,21.8,207,0,0,-1.3,-2.3,-1.3,-1.7,75,3,90,11.31,12.28,160.2,170,309.6,2808.4,4782,7.5,11.3,80.9,4.1,641.8,0,171,45.1,60.4,36.9,0
10.816,14.5,99.6,21.1,21.8,207,0,0,-1.3,-2,-1.3,-1.3,75.7,3,88,11.03,12.05,160.3,170,313.8,2784.5,4839,2.7,9.6,81,4.1,643.2,0,171,45.4,61.7,37.4,0
10.910,14.5,99.6,21.1,21.8,207,0,0,-1,-2,-1,-1.3,71.4,3,88,11.14,12.15,160.3,170,317.9,2709.9,4896,1.5,8.7,81,4.1,644.5,0,171,45.2,61.1,37.8,0
11.005,14.5,99.6,21.1,21.8,207,0,-1.7,-1,-1.7,-1,-1,71.1,3,88,11.83,11.89,160.4,170,322,2678.8,4964,-3.1,8.9,81.1,4.1,643,0,171,45.9,60.8,38.5,0
11.100,14.5,99.6,21.1,21.8,207,0,-1.7,-0.7,-1.7,-0.7,-1,73.9,3,88,11.21,12.2,160.4,170,326.9,2678.5,5023,-9.2,11,81.1,4.1,645.4,0,171,46.5,61.9,39,0
11.205,14.5,99.6,21.1,21.8,207,0,-1.7,-0.7,-1.3,-0.7,-0.7,73.9,3,86,11.46,12.1,160.5,170,331.7,2686.5,5077,-8.8,10,81,4.1,647.8,0,171,46.8,61.7,39.4,0
11.307,14.5,99.6,21.1,21.8,207,0,-1.3,-0.3,-1.3,-2.3,-0.7,74.1,3,86,11.97,12.02,160.5,170,336.3,2616.9,5133,-7.3,8.8,81,4.1,649,0,171,47.1,63.4,39.6,0
11.405,14.5,99.6,21.1,21.8,207,0,-1.3,-0.3,-1,-2,-0.3,71.6,3,86,12.55,11.85,160.6,170,341.1,2599.4,5196,-6.7,7.3,81,4.1,650.1,0,171,48.2,63.6,40.5,0
11.505,14.5,99.6,21.1,21.8,207,0,-1,0,-1,-2,-0.3,77.3,3,86,11.27,12.02,160.7,170,345.3,2602,5230,-15.2,8.1,81,4.1,651.7,0,171,48.5,63.9,40.7,0
