﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.6 IJE0S IJE0S 92 F21 v6 Sutphin - WBAWC7C5XAE271523.mhd
221.957,14.7,15.7,-6.3,1,0,0,0,0,0,0,0,72.7,3,73,15.19,14.34,28.1,27.7,23.6,678.9,2490,-1.4,-4.4,7.6,33.8,100.9,0,136,30,45.3,29,0
222.060,14.7,15.7,-6.4,1,0,0,0,0,0,0,0,72.3,3,72,14.99,14.56,28.6,27.7,23.5,679.9,2490,-2.4,-4.2,7.6,33.8,103.3,0,136,29.9,45.3,28.9,0
222.159,14.7,15.7,-6.4,1,0,0,0,0,0,0,0,72,3,72,14.9,14.66,28.4,27.5,23.3,686.6,2487,-1.8,-3.7,7.6,33.8,102.4,0,136,29.9,44.2,28.9,0
222.278,14.7,16,-6.5,1,0,0,0,0,0,0,0,72.2,3,72,14.43,14.73,28,28.5,23.9,695.8,2498,-2.5,-3.4,7.6,34.5,100.8,0,136,29.8,45.1,28.8,0
222.379,14.7,16.3,-6.3,1,0,0,0,0,0,0,0,73,3,72,14.07,14.77,27.6,29.8,24.5,694.2,2505,-3.3,-4.3,7.7,34.5,99.4,0,136,29.6,44.9,28.6,0
222.476,14.7,16.3,-5.9,1,0,0,0,0,0,0,0,72.3,3,72,14.31,15.19,28.5,29.8,25.1,690.9,2506,-2.7,-2.6,8,34.5,102.5,0,136,29.3,44.7,28.3,0
222.580,14.7,16.3,-5.8,1,0,0,0,0,0,0,0,72.7,3,72,14.48,15.32,28.7,29.8,25.3,700.7,2513,-2.5,-2.4,7.9,34.5,103,0,136,29.1,44.5,28.1,0
222.674,14.7,16.3,-5.6,1,0,0,0,0,0,0,0,72.7,3,72,14.38,14.93,29.8,29.8,25.5,707.2,2513,-3.7,-2.7,8,34.5,108,0,136,28.9,44.3,27.9,0
222.771,14.7,16.3,-5.6,1.1,0,0,0,0,0,0,0,72.7,3,72,14.33,14.44,30,29.7,25.4,717,2517,-4.3,-4,8.1,34.5,107.2,0,136,28.8,44.1,27.8,0
222.920,14.7,16.7,-5.5,1.1,0,0,0,0,0,0,0,73,3,72,14.43,14.02,30.3,30.9,26.2,707.8,2521,-4.6,-7,8.3,34.5,109.9,0,136,28.4,44,27.5,0
223.019,14.7,17,-5.3,1.1,0,0,0,0,0,0,0,72,3,72,14.81,14.38,30.6,32.1,26.6,712.4,2525,-4.2,-6.5,8.4,34.5,110.8,0,136,28.2,43.5,27.2,0
223.120,14.7,17.3,-4.9,1.1,0,0,0,0,0,0,0,72.3,3,72,15.06,14.61,32.5,33.2,28,709.4,2539,-4.3,-5.6,9.1,33.8,118.1,0,136,27.6,43,26.7,0
223.219,14.7,17.3,-4.6,1.1,0,0,0,0,0,0,0,72.5,3,72,14.99,14.7,32.2,33.2,28.5,718.6,2536,-4.6,-5.3,9.1,33.8,117.5,0,136,27.1,42.7,26.2,0
223.355,14.7,17.9,-4.4,1.1,0,0,0,0,0,0,0,72.5,3,72,14.9,14.61,33.6,35.4,29.3,734.9,2543,-5.3,-5.7,9.4,33.4,123,0,136,26.5,41.8,25.6,0
223.461,14.7,18.7,-3.7,1.2,0,0,0,0,0,0,0,72.3,3,72,14.41,14.87,36,36.5,31.4,745.4,2562,-4.8,-5.8,10.2,33,131.2,0,136,25.2,40.5,24.4,0
223.559,14.7,19.2,-3.5,1.3,0,0,0,0,0,0,0,73.2,3,72,13.91,15.19,36.6,36.8,31.8,743.2,2566,-6.5,-5,10.4,31.5,133.4,0,136,24.4,39.8,23.6,0
223.660,14.7,19.2,-3.5,1.4,0,0,0,0,0,0,0,73,3,72,14.33,15.43,36.1,37,32.1,733.9,2565,-5.7,-4.3,10.4,31.9,131.7,0,136,23.7,39.1,22.9,0
223.759,14.7,18.9,-3.5,1.5,0,0,0,0,0,0,0,72.3,3,72,14.68,15.5,36.8,37.1,32.4,721.4,2583,-4.5,-3.8,10.5,31.5,134.8,0,136,23.1,38.4,22.3,0
223.859,14.7,20.8,-3.4,1.5,0,0,0,0,0,0,0,72.3,3,72,14.79,15.39,37.4,37.6,32.7,717.6,2588,-3.8,-3.3,10.6,31.5,136.5,0,136,22.6,37.9,21.8,0
223.960,14.7,71.6,-0.9,0.9,0.6,0,0,0,0,0,0,72,3,72,15.14,15.01,57.1,76.9,49.6,741.7,2602,-3.5,-2.8,23.5,27.8,212.7,0,136,21.5,36.8,20.7,0
224.069,14.7,99.6,0.8,1.2,8.9,0,0,0,0,0,0,68.1,3,72,12.66,13.02,84.8,138.1,100.5,908.6,2618,-12,-8.5,75.3,13.5,298,0,136,80,91.2,19.6,0
224.192,14.7,99.6,0.9,1.8,14.7,0,0,0,0,0,0,74.5,3,72,12.12,12.28,85.2,176.4,132.9,1148.5,2644,-12,-12,79.3,13.5,306.7,0,136,80,94.9,20.8,0
